"Event ID","Event Name","Started At","Ended At"
"8-4784-2147484479-20230114","US Major Tour","2023-01-14 16:00:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4784","#25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","Group 4 SRF/SRF3","1073744950","Race Sunday OFFICIAL","Race","2023-01-15 21:30:00 UTC","2023-01-15 22:04:41 UTC","PROVISIONAL","16","https://racehero.io/events/us-major-tour-2023/results/1073744950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"John Black","1","1","17","SRF3","3","3","","","","0","16","1880.023","3","116.429","93.379","92.527","48.32","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SFR","202424","Flat Out Racing","Blue/Red","2023"
"Caleb Shrader","2","2","99","SRF3","2","2","0.037","","0.037","0.037","16","1880.06","4","116.538","93.291","92.525","48.32","0","2017 SCA Ent SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2022"
"Robert Edmison","3","3","111","SRF3","6","6","34.637","","34.674","34.674","16","1914.697","14","118.968","91.386","90.851","48.32","0","2023 SCCA Ent","Rancho Palos Verdes, CA","CSCC","363776","Tix","White/Black","2023"
"Bryan Schubert","4","4","9","SRF3","5","5","0.277","","34.951","34.951","16","1914.974","15","118.383","91.838","90.838","48.32","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Mark Ballengee","5","5","197","SRF3","10","10","14.461","","49.412","49.412","16","1929.435","7","118.704","91.589","90.157","48.32","0","SCCA Ent","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2022"
"Paul Goudy","6","6","27","SRF3","12","12","29.807","","1:19.219","1:19.219","16","1959.242","3","120.031","90.577","88.785","48.32","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2023"
"Jay Rosenthal","7","7","55","SRF3","8","8","6.676","","1:25.895","1:25.895","16","1965.918","10","119.411","91.047","88.484","48.32","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2022"
"Lee Douglas","8","8","2","SRF3","14","14","0.627","","1:26.522","1:26.522","16","1966.545","15","120.13","90.502","88.456","48.32","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"Tom Burt","9","9","45","SRF3","9","9","1.938","","1:28.460","1:28.46","16","1968.483","5","120.031","90.577","88.369","48.32","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2023"
"Noah Hambayi","10","10","64","SRF3","16","16","6.220","","1:34.680","1:34.68","16","1974.703","15","119.97","90.623","88.09","48.32","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2022"
"Mike Moshay","11","11","16","SRF3","13","13","1 Lap","","1 Lap","5.956","15","1885.979","11","123.807","87.814","86.47","45.3","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2023"
"Jim Ricketts","12","12","3","SRF3","17","17","26.518","","1 Lap","32.474","15","1912.497","13","123.791","87.825","85.271","45.3","0","1992 SCCA Ent","Battleground, WA","Ore","646662","Green","2023"
"Cooper Becklin","13","13","09","SRF3","1","1","4 Laps","","5 Laps","5 Laps","11","1301.139","5","116.436","93.373","91.913","33.22","0","2019Ford SRF#19","West Linn. OR","Ore","542318","Hemet House","White","2023"
"Vince Balch","14","14","65","SRF3","11","11","7 Laps","","DNF","12 Laps","4","501.654","4","123.7","87.89","86.689","12.08","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","Burgandy/Copper","2023"
"Mike Miserendino","15","15","11","SRF3","4","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2022"
"Andre Perra","16","16","77","SRF3","7","7","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Government Camp. OR","Ore","461936","Senva Sensors","Orange/Black","2023"
"Matt Kehoe","17","17","43","SRF3","15","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 SRF","San Francisco, CA","SFR","343744","Yellow","2023"
