"Event ID","Event Name","Started At","Ended At"
"8-4784-2147484479-20230114","US Major Tour","2023-01-14 16:00:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4784","#25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484490","Practice D ( 6 & 7)","1073744967","Test","Practice","2023-01-14 17:00:00 UTC","2023-01-14 17:16:43 UTC","PROVISIONAL","5","https://racehero.io/events/us-major-tour-2023/results/1073744967"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Brian Linn","1","1","121","GTL","1","1","","","","0","2","451.28","1","147.534","73.691","48.183","6.04","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2022"
"Austin Varco","2","1","2","SM","5","4","4.380","","4.380","0","5","973.15","3","151.914","71.567","55.86","15.1","0","1999  Mazda Miata","Bonita, CA","CSCC","636459","AAdvarc Racing","Green","2023"
"Clement Lee","3","2","87","SM","8","6","0.092","","4.472","21.053","5","994.203","5","152.006","71.523","54.677","15.1","0","1991 Mazda Miata","San Diego, Ca","CSCC","316101","RM Autospts/ G-LOC Brakes ","Red","2023"
"David Varco","4","3","98","SM","2","1","1.189","","5.661","0 Laps","5","943.099","3","153.195","70.968","57.64","15.1","0","1999 Mazda Miata","Bonita, C","CSCC","227164","Aardvarc Racing","Red","2023"
"Alan Leukhardt IV","5","4","7","SM","3","2","0.559","","6.220","0 Laps","5","963.561","5","153.754","70.71","56.416","15.1","0","1999 Mazda Miata","Corona, CA","CSCC","302520_4","Alive Motorsports","Green/White","2023"
"Jeremy Rutter","6","5","37","SM","4","3","0.064","","6.284","12.824","5","985.974","3","153.818","70.681","55.133","15.1","0","2003 Mazda Miata","Sherman Oaks, CA","CSCC","344256","RP Performace","Blue","2023"
"John Stott","7","6","45","SM","6","5","2.594","","8.878","3 Laps","2","512.639","2","156.412","69.509","42.416","6.04","0","1993 Mazda Miata","Norco , CA","CSCC","119987_1","White","2023"
"Garey Raymond","8","1","29","FP","7","1","11.680","","20.558","0","4","875.916","4","168.092","64.679","49.649","12.08","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2023"
"Albert Correia","9","1","19","EP","0","","","","","0","0","198.648","0","0.0","0.0","0.0","0.0","0","1999 Porsche Boxster","San Jose, CA","SFR","354757","Integrity Windows","Black","2023"
"K David Snow","10","1","23","ITC","0","","","","","0","0","207.231","0","0.0","0.0","0.0","0.0","0","1977 Volkswagen Rabbit","Orange","CSCC","173769","Wife","Green","2023"
"Gabe Estrada Jr","11","7","74","SM","0","","","","","5 Laps","0","915.94","0","0.0","0.0","0.0","0.0","0","1996 Mazda Miata","El Cajon, CA","CSCC","479092","Apex Perf:Driver Dev/Coaching"," Blue","2023"
