"Event ID","Event Name","Started At","Ended At"
"8-4784-2147484479-20230114","US Major Tour","2023-01-14 16:00:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4784","#25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","Group 4 SRF/SRF3","1073744949","Qualifying Sunday","Qualifying","2023-01-15 17:00:00 UTC","2023-01-15 17:16:35 UTC","PROVISIONAL","6","https://racehero.io/events/us-major-tour-2023/results/1073744949"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Cooper Becklin","1","1","09","SRF3","6","6","","","","0","6","930.962","6","125.254","86.8","70.069","18.12","0","2019Ford SRF#19","West Linn. OR","Ore","542318","Hemet House","White","2023"
"Caleb Shrader","2","2","99","SRF3","5","5","0.419","","0.419","0 Laps","6","902.609","6","125.673","86.51","72.27","18.12","0","2017 SCA Ent SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2022"
"John Black","3","3","17","SRF3","12","12","2.903","","3.322","48.208","6","979.17","6","128.576","84.557","66.62","18.12","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SFR","202424","Flat Out Racing","Blue/Red","2023"
"Robert Edmison","4","4","111","SRF3","11","11","0.492","","3.814","1 Lap","5","844.194","3","129.068","84.235","64.393","15.1","0","2023 SCCA Ent","Rancho Palos Verdes, CA","CSCC","363776","Tix","White/Black","2023"
"Jay Rosenthal","5","5","55","SRF3","1","1","0.007","","3.821","3 Laps","3","536.513","3","129.075","84.23","60.793","9.06","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2022"
"Tom Burt","6","6","45","SRF3","7","7","0.604","","4.425","9.379","6","940.341","6","129.679","83.838","69.371","18.12","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2023"
"Mark Ballengee","7","7","197","SRF3","8","8","1.812","","6.237","3 Laps","3","550.765","2","131.491","82.682","59.219","9.06","0","SCCA Ent","Shafter, CA","CSCC","267269","MBI Racing","Red/Yellow","2022"
"Vince Balch","8","8","65","SRF3","3","3","0.628","","6.865","15.758","6","946.72","6","132.119","82.289","68.903","18.12","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","Burgandy/Copper","2023"
"Bryan Schubert","9","9","9","SRF3","2","2","0.131","","6.996","24.616","6","955.578","5","132.25","82.208","68.264","18.12","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Paul Goudy","10","10","27","SRF3","9","9","0.302","","7.298","23.698","6","954.66","6","132.552","82.021","68.33","18.12","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2023"
"Mike Moshay","11","11","16","SRF3","4","4","2.570","","9.868","3 Laps","3","550.546","3","135.122","80.461","59.243","9.06","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2023"
"Lee Douglas","12","12","2","SRF3","10","10","4.494","","14.362","1 Lap","5","891.015","5","139.616","77.871","61.009","15.1","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"Noah Hambayi","13","13","64","SRF3","13","13","2.930","","17.292","1 Lap","5","920.913","5","142.546","76.27","59.028","15.1","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2022"
"Jim Ricketts","14","14","3","SRF3","14","14","6.977","","24.269","8.347","5","939.309","5","149.523","72.711","57.872","15.1","0","1992 SCCA Ent","Battleground, WA","Ore","646662","Green","2023"
