"Event ID","Event Name","Started At","Ended At"
"8-4784-2147484479-20230114","US Major Tour","2023-01-14 16:00:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4784","#25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","Group 4 SRF/SRF3","1073744948","Race Saturday OFFICIAL","Race","2023-01-14 22:35:00 UTC","2023-01-14 23:07:39 UTC","PROVISIONAL","11","https://racehero.io/events/us-major-tour-2023/results/1073744948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Cooper Becklin","1","1","09","SRF3","4","4","","","","0","11","1496.389","9","124.272","87.486","79.92","33.22","0","2019Ford SRF#19","West Linn. OR","Ore","542318","Hemet House","White","2023"
"Caleb Shrader","2","2","99","SRF3","1","1","5.366","","5.366","5.366","11","1501.755","7","124.535","87.301","79.635","33.22","0","2017 SCA Ent SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2022"
"John Black","3","3","17","SRF3","9","9","6.909","","12.275","12.275","11","1508.664","10","124.903","87.044","79.27","33.22","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SFR","202424","Flat Out Racing","Blue/Red","2023"
"Mike Miserendino","4","4","11","SRF3","3","3","6.801","","19.076","19.076","11","1515.465","10","125.368","86.721","78.914","33.22","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2022"
"Bryan Schubert","5","5","9","SRF3","2","2","17.482","","36.558","36.558","11","1532.947","8","128.171","84.824","78.014","33.22","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Robert Edmison","6","6","111","SRF3","5","5","3.952","","40.510","40.51","11","1536.899","7","128.309","84.733","77.814","33.22","0","2023 SCCA Ent","Rancho Palos Verdes, CA","CSCC","363776","Tix","White/Black","2023"
"Tom Burt","7","7","45","SRF3","6","6","27.934","","1:08.444","1:08.444","11","1564.833","8","129.268","84.104","76.425","33.22","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2023"
"Jay Rosenthal","8","8","55","SRF3","16","16","27.440","","1:35.884","1:35.884","11","1592.273","10","130.995","82.996","75.108","33.22","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2022"
"Vince Balch","9","9","65","SRF3","11","11","22.365","","1:58.249","1:58.249","11","1614.638","6","133.872","81.212","74.067","33.22","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","Burgandy/Copper","2023"
"Mike Moshay","10","10","16","SRF3","12","12","6.212","","2:04.461","2:04.461","11","1620.85","8","134.24","80.989","73.784","33.22","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2023"
"Lee Douglas","11","11","2","SRF3","8","8","3.488","","2:07.949","2:07.949","11","1624.338","8","135.07","80.492","73.625","33.22","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"Noah Hambayi","12","12","64","SRF3","13","13","1 Lap","","1 Lap","18.406","10","1514.795","6","138.032","78.764","71.772","30.2","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2022"
"Paul Goudy","13","13","27","SRF3","7","7","8.052","","1 Lap","26.458","10","1522.847","7","133.782","81.267","71.393","30.2","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2023"
"Jim Ricketts","14","14","3","SRF3","15","15","49.644","","1 Lap","1:16.102","10","1572.491","6","144.405","75.288","69.139","30.2","0","1992 SCCA Ent","Battleground, WA","Ore","646662","Green","2023"
"Matt Kehoe","15","15","43","SRF3","14","14","1 Lap","","2 Laps","2 Laps","9","1349.995","6","135.88","80.012","72.48","27.18","0","2015 SRF","San Francisco, CA","SFR","343744","Yellow","2023"
"Andre Perra","16","16","77","SRF3","10","10","5 Laps","","7 Laps","7 Laps","4","759.473","3","129.046","84.249","57.261","12.08","1","SCCA Ent SRF3","Government Camp. OR","Ore","461936","Senva Sensors","Orange/Black","2023"
