"Event ID","Event Name","Started At","Ended At"
"8-4784-2147484479-20230114","US Major Tour","2023-01-14 16:00:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4784","#25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","Group 4 SRF/SRF3","1073744947","Qualifying Saturday","Qualifying","2023-01-14 18:30:00 UTC","2023-01-14 18:45:54 UTC","PROVISIONAL","3","https://racehero.io/events/us-major-tour-2023/results/1073744947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Caleb Shrader","1","1","99","SRF3","3","3","","","","0","3","710.999","2","132.481","82.065","45.873","9.06","0","2017 SCA Ent SRF3","Tigard, OR","Ore","622464","Flat Out/Liquid Death","Red/Black","2022"
"Bryan Schubert","2","2","9","SRF3","1","1","1.587","","1.587","0 Laps","3","710.297","1","134.068","81.093","45.919","9.06","0","SCCA Ent SRF3","Huntington Beach, CA","CSCC","527833","MBI Racing/Simpson Safety Equip","Yellow/Red","2022"
"Mike Miserendino","3","3","11","SRF3","7","7","1.500","","3.087","1:52.163","3","823.162","2","135.568","80.196","39.623","9.06","0","2011 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI","White/Red","2022"
"Cooper Becklin","4","4","09","SRF3","5","5","1.044","","4.131","1.579","3","712.578","2","136.612","79.583","45.772","9.06","0","2019Ford SRF#19","West Linn. OR","Ore","542318","Hemet House","White","2023"
"Robert Edmison","5","5","111","SRF3","6","6","3.713","","7.844","6.433","3","717.432","1","140.325","77.477","45.462","9.06","0","2023 SCCA Ent","Rancho Palos Verdes, CA","CSCC","363776","Tix","White/Black","2023"
"Tom Burt","6","6","45","SRF3","2","2","1.756","","9.600","3.355","3","714.354","2","142.081","76.52","45.658","9.06","0","1990 SCCA Ent SRF3","Woodway, WA","Nwst","190965","Flat Out Racing","Blue/Yellow","2023"
"Paul Goudy","7","7","27","SRF3","4","4","0.481","","10.081","4.715","3","715.714","1","142.562","76.262","45.571","9.06","0","2007 SCCA Ent SRF3","Portland, OR","Ore","386600","Pro Drive & Flat Out Racing","Neon Blue","2023"
"Lee Douglas","8","8","2","SRF3","10","10","0.259","","10.340","9.128","3","720.127","2","142.821","76.123","45.292","9.06","0","1991 SCCA Ent SRF3","Portland, OR","CSCC","370148","Ladco Pipe & Piling/Flat Out Racing","Black/Tan","2022"
"John Black","9","9","17","SRF3","11","11","0.523","","10.863","15.579","3","726.578","1","143.344","75.846","44.89","9.06","0","1985 SCCA Ent SRF3","Olympic Valley, CA","SFR","202424","Flat Out Racing","Blue/Red","2023"
"Andre Perra","10","10","77","SRF3","9","9","0.533","","11.396","7.342","3","718.341","2","143.877","75.565","45.405","9.06","0","SCCA Ent SRF3","Government Camp. OR","Ore","461936","Senva Sensors","Orange/Black","2023"
"Vince Balch","11","11","65","SRF3","15","","2.178","","13.574","13.098","2","724.097","1","146.055","74.438","30.029","6.04","1","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","Burgandy/Copper","2023"
"Mike Moshay","12","12","16","SRF3","8","8","0.951","","14.525","10.572","3","721.571","2","147.006","73.956","45.201","9.06","0","1994 SCCA Ent","Los Angeles, CA","CSCC","495925","MBI/Max Attack","Red/Whte","2023"
"Noah Hambayi","13","13","64","SRF3","13","13","1.104","","15.629","19.216","3","730.215","1","148.11","73.405","44.666","9.06","0","1994 SCCA Ent","Trabucco Canyon, CA","CSCC","514290","Alphio Info Solution","Green","2022"
"Matt Kehoe","14","14","43","SRF3","12","12","1.898","","17.527","18.334","3","729.333","1","150.008","72.476","44.72","9.06","0","2015 SRF","San Francisco, CA","SFR","343744","Yellow","2023"
"Jim Ricketts","15","15","3","SRF3","14","14","9.742","","27.269","1 Lap","2","709.633","1","159.75","68.056","30.641","6.04","0","1992 SCCA Ent","Battleground, WA","Ore","646662","Green","2023"
"Jay Rosenthal","16","16","55","SRF3","0","","","","","3 Laps","0","149.042","0","0.0","0.0","0.0","0.0","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI/Southland Income","Red/Black","2022"
