"Event ID","Event Name","Started At","Ended At"
"8-4784-2147484479-20230114","US Major Tour","2023-01-14 16:00:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","4784","#25A CW","3.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484491","Friday","1073744968","New run","Race","2023-01-14 21:59:00 UTC","2023-01-14 23:43:35 UTC","PROVISIONAL","21","https://racehero.io/events/us-major-tour-2023/results/1073744968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","22","","3","3","","","","0","21","4993.539","7","107.859","100.798","45.721","63.42","4"
"","2","2","45","","2","2","8.860","","8.860","8.86","21","5002.399","8","108.646","100.068","45.641","63.42","4"
"- 1172389 -","3","3","-??-","","7","","3 Laps","","3 Laps","1:25.137","18","5078.676","4","121.789","89.269","38.533","54.36","3"
"","4","4","37","","1","1","1 Lap","","4 Laps","4 Laps","17","4992.28","5","107.437","101.194","37.022","51.34","4"
"","5","5","16","","0","","3 Laps","","7 Laps","7 Laps","14","4848.147","5","123.93","87.727","31.395","42.28","5"
"","6","6","2","","0","","1 Lap","","8 Laps","2:55.873","13","5169.412","12","110.265","98.599","27.341","39.26","5"
"","7","7","182","","0","","1 Lap","","9 Laps","20:53.05","12","6246.589","4","134.471","80.85","20.886","36.24","1"
"John Black","8","1","17","SRF3","4","","3 Laps","","12 Laps","0","9","1490.495","6","119.533","90.954","65.648","27.18","2","1985 SCCA Ent SRF3","Olympic Valley, CA","SFR","202424","Flat Out Racing","Blue/Red","2023"
"","9","8","911","","0","","2 Laps","","14 Laps","14 Laps","7","3196.942","5","128.098","84.873","23.805","21.14","0"
"","10","9","9","","13","","31:08.735","","14 Laps","1:12.138","7","5065.677","6","121.079","89.793","15.023","21.14","2"
"- 1823093 -","11","10","-??-","","8","","1 Lap","","15 Laps","15 Laps","6","1492.15","1","122.043","89.083","43.717","18.12","1"
"Troy Ermish","12","1","38","GT3","0","","1:16:37.427","","15 Laps","0","6","6089.577","6","114.735","94.757","10.712","18.12","1","2006 Nissan 350Z","Tracy, CA","SFR","379862","Goodyear Tires/Rebello Racing Eng","Red/Black","2023"
"","13","11","8","","0","","4 Laps","","19 Laps","19 Laps","2","2232.795","2","143.493","75.767","9.738","6.04","0"
