"Event ID","Event Name","Started At","Ended At"
"8-5776-2147484538-20240113","US Majors Tour","2024-01-13 16:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","5776","#25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","Group 6 Small Bore Slicks Closed Wheel","1073745158","Race Saturday OFFICIAL","Race","2024-01-13 23:55:00 UTC","2024-01-14 00:23:08 UTC","PROVISIONAL","13","https://racehero.io/events/us-majors-tour-2024/results/1073745158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Brian Linn","1","1","121","GTL","1","1","","","","0","13","1570.59","3","119.231","88.165","87.009","37.96","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2024"
"Brandon Droese","2","1","02","EP","3","2","1:19.195","","1:19.195","0","13","1649.785","4","125.255","83.925","82.833","37.96","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2024"
"Craig Carter","3","2","31","GTL","5","2","7.236","","1:26.431","1:26.431","13","1657.021","9","125.977","83.444","82.471","37.96","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2024"
"Joe Carr","4","2","12","EP","2","1","13.013","","1:39.444","20.249","13","1670.034","6","123.739","84.953","81.828","37.96","1","1999 Mazda Miata","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2024"
"Lee Fleming","5","1","00","HP","4","1","4.988","","1:44.432","0","13","1675.022","13","124.961","84.122","81.585","37.96","0","1964 MG Midget","Lake Forest, CA","SFR","159499","Joe Carr Racing/Goodyear","Black","2024"
"Tim Linerud","6","3","95","GTL","6","3","1 Lap","","1 Lap","38.488","12","1609.078","8","132.569","79.295","78.395","35.04","0","1983 Volkswagen GTI","Belmont, CA","SFR","61387_2","Performance Fabriciation","Silver","2024"
"Bobby Beyer","7","2","18","HP","7","2","37.530","","1 Lap","1 Lap","12","1646.608","7","135.313","77.687","76.608","35.04","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","202"
"Ali Naimi","8","1","14","B-Spec","10","2","59.095","","1 Lap","0","12","1705.703","12","139.958","75.108","73.954","35.04","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2024"
"Garey Raymond","9","1","29","FP","9","1","0.838","","1 Lap","0","12","1706.541","12","138.498","75.9","73.918","35.04","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2024"
"Thomas Lepper","10","2","21","B-Spec","8","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2024"
