"Event ID","Event Name","Started At","Ended At"
"8-5776-2147484538-20240113","US Majors Tour","2024-01-13 16:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","5776","#25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","Group 6 Small Bore Slicks Closed Wheel","1073745157","Qualifying Saturday","Qualifying","2024-01-13 19:10:00 UTC","2024-01-13 19:26:11 UTC","PROVISIONAL","5","https://racehero.io/events/us-majors-tour-2024/results/1073745157"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Brian Linn","1","1","121","GTL","1","1","","","","0","3","674.0","2","119.244","88.155","46.789","8.76","1","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2024"
"Joe Carr","2","1","12","EP","2","1","4.646","","4.646","0","5","775.825","5","123.89","84.849","67.747","14.6","0","1999 Mazda Miata","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2024"
"Brandon Droese","3","2","02","EP","6","2","1.336","","5.982","31.958","5","807.783","3","125.226","83.944","65.067","14.6","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2024"
"Lee Fleming","4","1","00","HP","4","1","0.058","","6.040","0","3","542.265","2","125.284","83.905","58.156","8.76","0","1964 MG Midget","Lake Forest, CA","SFR","159499","Joe Carr Racing/Goodyear","Black","2024"
"Craig Carter","5","2","31","GTL","3","2","3.599","","9.639","2:17.944","5","811.944","5","128.883","81.562","64.734","14.6","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2024"
"Tim Linerud","6","3","95","GTL","7","3","2.597","","12.236","2:49.725","5","843.725","5","131.48","79.951","62.295","14.6","0","1983 Volkswagen GTI","Belmont, CA","SFR","61387_2","Performance Fabriciation","Silver","2024"
"Bobby Beyer","7","2","18","HP","5","2","2.844","","15.080","4:55.538","5","837.803","5","134.324","78.259","62.736","14.6","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","202"
"Thomas Lepper","8","1","21","B-Spec","9","1","2.729","","17.809","0","4","754.176","4","137.053","76.7","55.754","11.68","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2024"
"Garey Raymond","9","1","29","FP","8","1","4.417","","22.226","0","5","903.416","4","141.47","74.306","58.179","14.6","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2024"
"Ali Naimi","10","2","14","B-Spec","10","2","3.000","","25.226","28.328","4","782.504","3","144.47","72.763","53.735","11.68","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2024"
