"Event ID","Event Name","Started At","Ended At"
"8-5776-2147484538-20240113","US Majors Tour","2024-01-13 16:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","5776","#25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484539","Group 1 Small Dot Closed Wheel","1073745137","Qualifying Saturday","Qualifying","2024-01-13 17:20:00 UTC","2024-01-13 17:37:23 UTC","PROVISIONAL","6","https://racehero.io/events/us-majors-tour-2024/results/1073745137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Rylan Hazelton","1","1","49","STU","2","1","","","","0","2","365.685","2","116.989","89.855","57.492","5.84","0","2008 Honda S2000","Soquel, CA","SFR","357162","Driving Ambition","Red","2024"
"Oli Thordarson","2","1","122","Spec Corvette","1","1","0.920","","0.920","0","5","736.478","2","117.909","89.153","71.367","14.6","0","1998  Chevy Corvette Z06","Trabuco Canyon, CA","CSCC","375061","Alvaka Networks/949 Racing","Olive Drab","2023"
"Sean Lovett","3","1","37","T3","16","","0.020","","0.940","0","4","826.323","4","117.929","89.138","50.886","11.68","0","2003 BMW E46","Petaluma, CA","SFR","550015","North Bay Bavarian","Camo Blue","2024"
"Kristian Valdez","4","2","111","STU","14","","0.762","","1.702","5:58.204","4","723.889","4","118.691","88.566","58.086","11.68","0","Honda Civic Type R","La Habra, CA","CSCC","324005","White","2024"
"Carl Young","5","1","23","STL","12","5","5.346","","7.048","0","5","802.865","5","124.037","84.749","65.466","14.6","0","2006 Honda Civic Si","Salinas, CA","SFR","333636","El Dorado Motorsports","White","2024"
"Ryan Gutile","6","2","116","STL","10","4","0.346","","7.394","0 Laps","5","790.588","5","124.383","84.513","66.482","14.6","0","2006 Mazda Miata","Madera, CA","SFR","513091","Blue","2024"
"Wesley Mollno","7","3","11","STL","13","6","0.064","","7.458","40.146","5","843.011","4","124.447","84.47","62.348","14.6","0","2006 Mazda Miata","Glendora, CA","152","403801","Right of Way/West Coast Services","Grey","2024"
"Izzy Sanchez","8","1","78","T4","15","","0.972","","8.430","0","6","1009.712","4","125.419","83.815","62.465","17.52","0","2013 Toyota FRS","San Mateo, CA","SFR","56066","Hoiosier Tires/Toyota","Red","2024"
"Michael Neumeyer","9","4","72","STL","3","1","0.544","","8.974","0 Laps","5","766.889","3","125.963","83.453","68.537","14.6","0","2008 Mazda","San Mateo, CA","SFR","365843","Red","2024"
"Richard James","10","5","91","STL","7","3","1.050","","10.024","2 Laps","3","543.504","1","127.013","82.763","58.023","8.76","0","2006 Mazda ","Trabuco Canyon. CA","CSCC","156276","R.S. James Creative","Red","2024"
"Tony Kiratsous","11","2","36","T4","8","3","1.483","","11.507","0 Laps","6","948.141","3","128.496","81.808","66.522","17.52","0","2013 Scion FR-S","San Jose, CA","SFR","628106","EPMware/Reliant Racing","Red","2024"
"Kristina Etherington","12","3","96","T4","5","1","1.441","","12.948","2 Laps","4","680.073","3","129.937","80.901","61.829","11.68","0","2005 Mazda Miata","Las Vegas, CA","LV","324821-1","EZ Racing","Silver","2024"
"Dale Shoemaker","13","3","52","STU","9","2","0.269","","13.217","9:41.924","6","947.609","6","130.206","80.734","66.559","17.52","0","2007 Mazda MX5","Henderson, NV","LV","357876","DaleSpin Racing","Silver/Black","2024"
"Phillip Clarke","14","4","33","T4","6","2","1.119","","14.336","0 Laps","6","954.477","4","131.325","80.046","66.08","17.52","0","2013 Subaru BRZ","Oceanside, CA","SanD","147817","HG Perf/C&C Racing","Blue","2024"
"Jack McEachem","15","6","21","STL","4","2","1.294","","15.630","17.571","5","820.436","4","132.619","79.265","64.063","14.6","0","2001 Acura Intergra","Santa Monica, CA","ARIZ","269537","carrollsells.com","Black","2024"
"Kayla Etherington","16","5","16","T4","18","","0.388","","16.018","3 Laps","3","935.551","2","133.007","79.033","33.708","8.76","0","2005 Mazda Miata","Las Vegas, NV","CSCC","355962","EZ Racing","Dk Blue","2024"
"Vitek Harvey","17","1","47","T2","17","","1.108","","17.126","0","3","904.189","3","134.115","78.38","34.878","8.76","0","2007 Ford Mustang","Danville, CA","SFR","696120","Harvey Auto group","White","2024"
"Lynne Griffiths","18","2","31","T3","19","","6.493","","23.619","2:19.262","2","965.585","2","140.608","74.761","21.773","5.84","0","1999 Porsche Boxster","Menllo Park, CA","SFR","39299","Competition Autowerks,Off Line","Grey","2024"
"Ali Naimi","19","1","14","B-Spec","11","1","13.060","","36.679","0","5","947.329","5","153.668","68.407","55.482","14.6","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2024"
