"Event ID","Event Name","Started At","Ended At"
"8-5776-2147484538-20240113","US Majors Tour","2024-01-13 16:00:00 UTC","2024-01-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2811","US Majors Tour","5776","#25CW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484544","Group 6 Small Bore Slicks Closed Wheel","1073745160","Race Sunday Provisional","Race","2024-01-14 23:00:00 UTC","2024-01-14 23:33:04 UTC","PROVISIONAL","15","https://racehero.io/events/us-majors-tour-2024/results/1073745160"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Brian Linn","1","1","121","GTL","1","1","","","","0","15","1851.501","6","122.146","86.061","85.163","43.8","0","2002 Nissan Sentra SE-R","Hermosa Beach, CA","CSCC","135242","Goodyear/Carbotech","Blue","2024"
"Brandon Droese","2","1","02","EP","4","2","2.565","","2.565","0","15","1854.066","7","122.041","86.135","85.046","43.8","0","1987  Mazda RX7","Goleta, CA","CSCC","423870","Rotary Eng","White","2024"
"Joe Carr","3","2","12","EP","2","1","1:01.621","","1:04.186","1:01.621","15","1915.687","5","124.099","84.707","82.31","43.8","0","1999 Mazda Miata","Petaluma, CA","SFR","498797","Carr Racing/Joes Race Shop/Hoosier","Red","2024"
"Lee Fleming","4","1","00","HP","3","1","4.514","","1:08.700","0","15","1920.201","5","125.06","84.056","82.116","43.8","0","1964 MG Midget","Lake Forest, CA","SFR","159499","Joe Carr Racing/Goodyear","Black","2024"
"Craig Carter","5","2","31","GTL","5","2","32.618","","1:41.318","1:41.318","15","1952.819","4","127.749","82.286","80.745","43.8","0","2002 Nissan Sentra","Long Beach, CA","CSCC","359082","ISO-Base/Hoosier/Nissan","Orange","2024"
"Tim Linerud","6","3","95","GTL","7","3","1 Lap","","1 Lap","37.948","14","1889.449","4","132.228","79.499","77.889","40.879999999999995","0","1983 Volkswagen GTI","Belmont, CA","SFR","61387_2","Performance Fabriciation","Silver","2024"
"Bobby Beyer","7","2","18","HP","8","2","29.361","","1 Lap","1 Lap","14","1918.81","14","134.652","78.068","76.698","40.879999999999995","0","2008 Toyota Yaris","Silverado, CA","CSCC","437336","Purol/TRD/ErrorBeep","Blue","202"
"Ali Naimi","8","1","14","B-Spec","10","2","1 Lap","","2 Laps","0","13","1850.927","10","139.354","75.434","73.831","37.96","0","2013 Mazda 2","Morgan Hill, CA","Ore","188529","Off Line Racing.com/Hoosier","White","2024"
"Scott Graham","9","3","50","EP","6","3","3 Laps","","5 Laps","5 Laps","10","1260.348","7","123.074","85.412","83.406","29.2","0","Mazda RX7","Irvine","CSCC","389475","Yellow","2024"
"Garey Raymond","10","1","29","FP","11","1","6 Laps","","11 Laps","0","4","567.239","2","140.503","74.817","74.127","11.68","0","1976 Porsche 914","San Marcos, CA","CSCC","508241","Hi Tech Automotive","Green","2024"
"Thomas Lepper","11","2","21","B-Spec","9","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2011 Mazda 2","Benicia, CA","SFR","98815","Thomas Lepper Assoc","Black","2024"
