"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","06 G3","1073745587","G3 T&T 02","Practice","2021-02-26 17:30:00 UTC","2021-02-26 17:43:45 UTC","PROVISIONAL","5","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745587"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Elliott Barron","1","1","114","FV","4","4","","","","0","5","758.836","5","118.657","72.208","56.455","11.9","0","Texas","Lynx","Garland","1969","B","Red"
"Dwight Calkins","2","2","87","FV","5","5","1.768","","1.768","12.254","5","771.09","5","120.425","71.148","55.558","11.9","0","Texas","Lynx","Dallas","1972","B","Red"
"John Strnad","3","3","96","FV","2","2","0.569","","2.337","9.409","5","768.245","4","120.994","70.813","55.763","11.9","0","Lynx B","White/Red"
"Jason White","4","4","98","FV","1","1","0.247","","2.584","8.468","5","767.304","4","121.241","70.669","55.832","11.9","0","-- Purpose-built / V C4 Zink","Black/Red"
"William Wolff","5","5","68","FV","6","6","0.136","","2.720","17.682","5","776.518","5","121.377","70.59","55.169","11.9","0","Zink Z-5","White w/blue"
"Robert Phillips","6","6","659","FV","10","10","3.223","","5.943","1:13.153","5","831.989","3","124.6","68.764","51.491","11.9","0","Zink C4 formula vee","Silver"
"Gerald Black","7","7","56","FV","13","13","0.148","","6.091","1:37.79","5","856.626","4","124.748","68.682","50.01","11.9","0","Zink C-4","Red/White"
"John Williamson","8","8","103","FV","8","8","0.162","","6.253","1:18.368","5","837.204","5","124.91","68.593","51.17","11.9","1","Caldwell D-13","Green/White"
"Scott Elieff","9","9","112","FV","3","3","0.201","","6.454","33.063","5","791.899","5","125.111","68.483","54.098","11.9","0","Volkswagen Fast V","Yellow"
"Carter Fournier","10","10","49","FV","9","9","3.485","","9.939","1:27.358","5","846.194","3","128.596","66.627","50.627","11.9","0","Formcar Mark III","Blue"
"Colin Lynch","11","11","17","FV","7","7","2.734","","12.673","2 Laps","3","562.954","1","131.33","65.24","45.659","7.14","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Rafael Olmos","12","12","60","FV","11","11","11.301","","23.974","17.703","4","776.539","4","142.631","60.071","44.134","9.52","0","Orc Veloz","Blue"
"Jimmy Barnes","13","13","13","FV","12","12","23.602","","47.576","2:10.395","4","889.231","3","166.233","51.542","38.541","9.52","0","Volkswagen Shark","White"
"Jean-Pierre Carter","14","14","19","FV","14","14","7.718","","55.294","4 Laps","1","372.557","1","173.951","49.255","22.998","2.38","0","-- Purpose-built / V Zink C4","Gray"
"John Ridings","15","15","57","FV","0","","","","","38.931","0","797.767","0","0.0","0.0","0.0","0.0","0","ZINK C4 FV","Copper"
"Elliott Barron","16","16","23","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lynx FV","Red"
