"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","08 G5 OW","1073745620","Student OW Race 2","Race","2021-02-27 22:00:00 UTC","2021-02-27 23:22:42 UTC","PROVISIONAL","5","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Mike Swensen","1","1","76","Student","1","2","","","","0","5","813.818","5","117.521","72.906","52.641","11.9","0","Royale RP24","Grn/Wht/Purple"
"Chris Summerville","2","1","1","FV","2","1","14.127","","14.127","0","5","827.945","4","125.933","68.036","51.743","11.9","0","Texas","Zink","Denison","1968","C4","Black"
"Christopher Tietsort","3","2","24","Student","1","1","6.818","","20.945","20.945","5","834.763","5","130.74","65.535","51.32","11.9","0","VW Formula V","red"
"Cameron Key","4","3","3","Student","3","3","0.427","","21.372","21.372","5","835.19","4","128.569","66.641","51.294","11.9","0","RCA","Gray"
"Heriberto Ordonez","5","4","36","Student","4","4","9.213","","30.585","30.585","5","844.403","5","132.917","64.461","50.734","11.9","0","Volkswagen Autodynamics Mk.3","Blue"
"Ross Maddox","6","5","41","Student","5","5","4.777","","35.362","35.362","5","849.18","5","132.723","64.556","50.449","11.9","0","Zink C-4 Formula Vee","Blue/Silver"
"Donal Rajasingam","7","2","141","FV","10","4","2.952","","38.314","24.187","5","852.132","5","136.198","62.908","50.274","11.9","0","Volkswagen Lynx","White/Red"
"Charles Cochran","8","6","6","Student","6","6","0.639","","38.953","38.953","5","852.771","5","133.193","64.328","50.236","11.9","0","Adams Aero","Dark Silver"
"Robert Phillips","9","3","659","FV","8","3","3.773","","42.726","28.599","5","856.544","5","136.895","62.588","50.015","11.9","0","New Orleans LA","Zink C4 formula vee","Silver"
"Mark Shatwell","10","7","03","Student","9","8","0.007","","42.733","42.733","5","856.551","5","134.588","63.661","50.015","11.9","0","Volkswagen Scorpion vee","White green"
"Reagan Schwarzlose","11","8","88","Student","8","7","4.788","","47.521","47.521","5","861.339","4","138.754","61.75","49.737","11.9","0","Crusader Formula Vee","Navy Blue"
"Alan Hofeling","12","4","110","FV","7","2","9.306","","56.827","42.7","5","870.645","4","139.827","61.276","49.205","11.9","0","Texas","Kellison","Leander","1963","Fv","Red"
"Michael Sauder","13","9","85","Student","12","10","0.397","","57.224","57.224","5","871.042","5","139.428","61.451","49.182","11.9","0","1965 Autodynamics Open wheel","Blue/ Orange"
"Daniel Person","14","10","401","Student","11","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Purpose-built / V Formcar","blue"
