"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","01 G4","1073745623","G4 Race 4","Race","2021-02-28 17:10:00 UTC","2021-02-28 18:02:47 UTC","PROVISIONAL","10","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Thomas Schluter","1","1","60","EP","1","1","","","","0","10","1259.709","5","116.302","73.67","68.016","23.8","1","Porsche 914-4","Tangerine"
"Bob Pinkston","2","1","7","G4T","5","2","23.815","","23.815","0","10","1283.524","4","126.406","67.782","66.754","23.8","1","Volkswagen VW","Red"
"Lou Marchant","3","1","186","VB","6","2","5.556","","29.371","0","10","1289.08","8","128.59","66.63","66.466","23.8","1","MG A","Green"
"Jeffrey Walker","4","1","27","SFP","10","3","0.791","","30.162","0","10","1289.871","8","128.575","66.638","66.425","23.8","0","Austin Healey sprite","black"
"David Hopkins","5","2","50","SFP","8","1","0.876","","31.038","0.876","10","1290.747","10","128.583","66.634","66.38","23.8","1","Austin Healey Sprite","Orange"
"John Little","6","3","22","SFP","13","4","15.009","","46.047","15.885","10","1305.756","9","132.494","64.667","65.617","23.8","1","Austin Healey Sprite","Blue"
"John Furlow Jr.","7","1","38","VC","17","1","9.348","","55.395","0","10","1315.104","2","132.655","64.589","65.151","23.8","1","Abarth Allemano Spider","Red"
"Scott Pinkston","8","2","3","G4T","12","5","1.450","","56.845","33.03","10","1316.554","10","136.069","62.968","65.079","23.8","1","VW Beetle","White"
"Peter Glawe","9","1","66","FP","18","1","13.883","","1:10.728","0","10","1330.437","2","139.201","61.551","64.4","23.8","1","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Jackson Williams","10","4","13","SFP","14","5","0.080","","1:10.808","40.646","10","1330.517","4","137.243","62.429","64.396","23.8","1","Austin Healey Sprite","Purple/Green"
"Roger Williams","11","5","72","SFP","9","2","3 Laps","","3 Laps","3 Laps","7","901.326","4","130.156","65.829","66.542","16.66","1","Austin Healey Sprite","Green/Yallar"
"Alain Vinson","12","1","64","G8-8","15","1","2 Laps","","5 Laps","0","5","587.427","5","114.744","74.671","72.928","11.9","0","Tx","Shelby Cobra","The Woodlands","Blue"
"John Bergendahl","13","3","65","G4T","4","1","10.186","","5 Laps","5 Laps","5","597.613","5","118.425","72.35","71.685","11.9","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Jose Iturbe","14","4","193","G4T","7","3","1:09.854","","5 Laps","5 Laps","5","667.467","4","130.216","65.798","64.183","11.9","0","Porsche 911","white/blue"
"Glenn Valdes","15","2","61","VB","3","1","7.914","","5 Laps","5 Laps","5","675.381","5","123.357","69.457","63.431","11.9","1","Daimler SP250","Green"
"Howard Phillips","16","1","11","BS","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Stephen Heitzke","17","5","82","G4T","11","4","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","Blue and white"
"Sterling Mulacek","18","6","19","G4T","16","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Cobra 289","Blue/White"
"Mike Vecellio","19","3","12","VB","19","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crusader Race Car","White/Black"
"John M. Fudge","20","1","161","CM","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aston Martin DB4","Silver"
