"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","06 G3","1073745586","G3 T&T 01","Practice","2021-02-26 15:30:00 UTC","2021-02-26 15:48:42 UTC","PROVISIONAL","5","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Elliott Barron","1","1","23","FV","11","11","","","","0","4","751.825","4","117.263","73.067","45.585","9.52","0","Lynx FV","Red"
"Jason White","2","2","98","FV","1","1","5.604","","5.604","36.679","5","788.504","4","122.867","69.734","54.331","11.9","0","-- Purpose-built / V C4 Zink","Black/Red"
"John Strnad","3","3","96","FV","2","2","2.347","","7.951","59.397","5","811.222","5","125.214","68.427","52.809","11.9","0","Lynx B","White/Red"
"Gerald Black","4","4","56","FV","3","3","0.329","","8.280","58.792","5","810.617","3","125.543","68.248","52.849","11.9","0","Zink C-4","Red/White"
"John Williamson","5","5","103","FV","4","4","0.257","","8.537","57.573","5","809.398","3","125.8","68.108","52.928","11.9","0","Caldwell D-13","Green/White"
"Robert Phillips","6","6","659","FV","8","8","3.407","","11.944","31.799","4","783.624","4","129.207","66.312","43.735","9.52","1","Zink C4 formula vee","Silver"
"John Ridings","7","7","57","FV","10","10","2.235","","14.179","0 Laps","4","733.037","4","131.442","65.185","46.753","9.52","0","ZINK C4 FV","Copper"
"Carter Fournier","8","8","49","FV","7","7","0.360","","14.539","0 Laps","4","724.633","3","131.802","65.007","47.296","9.52","0","Formcar Mark III","Blue"
"Colin Lynch","9","9","17","FV","5","5","1.092","","15.631","1:07.502","4","819.327","1","132.894","64.472","41.829","9.52","1","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Scott Elieff","10","10","112","FV","6","6","1.777","","17.408","1 Lap","3","590.798","3","134.671","63.622","43.507","7.14","0","Volkswagen Fast V","Yellow"
"Rafael Olmos","11","11","60","FV","9","9","15.653","","33.061","53.078","4","804.903","4","150.324","56.997","42.579","9.52","0","Orc Veloz","Blue"
"Jimmy Barnes","12","12","13","FV","12","","23.182","","56.243","42.625","3","794.45","3","173.506","49.382","32.354","7.14","1","Volkswagen Shark","White"
