"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","01 G4","1073745608","G4 Race 1","Race","2021-02-27 16:40:00 UTC","2021-02-27 16:39:33 UTC","PROVISIONAL","7","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745608"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Model/Engine","Color"
"John Bergendahl","1","1","65","G4T","4","2","","","","0","7","828.014","4","116.202","73.734","72.434","16.66","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Sterling Mulacek","2","2","19","G4T","1","1","0.160","","0.160","0.16","7","828.174","4","113.699","75.357","72.42","16.66","0","Ford Cobra 289","Blue/White"
"Thomas Schluter","3","1","60","EP","3","1","1.234","","1.394","0","7","829.408","4","116.227","73.718","72.312","16.66","0","Porsche 914-4","Tangerine"
"Glenn Valdes","4","1","61","VB","5","1","56.088","","57.482","0","7","885.496","6","123.876","69.166","67.732","16.66","0","Daimler SP250","Green"
"Mike Vecellio","5","2","12","VB","15","3","16.558","","1:14.040","16.558","7","902.054","5","124.256","68.954","66.488","16.66","0","Crusader Race Car","White/Black"
"Bob Pinkston","6","3","7","G4T","7","3","1.359","","1:15.399","1:15.399","7","903.413","3","127.078","67.423","66.388","16.66","0","Volkswagen VW","Red"
"Jeffrey Walker","7","1","27","SFP","6","1","17.351","","1:32.750","0","7","920.764","3","128.723","66.562","65.137","16.66","0","Austin Healey sprite","black"
"Lou Marchant","8","3","186","VB","9","2","9.871","","1:42.621","45.139","7","930.635","2","130.252","65.78","64.446","16.66","0","MG A","Green"
"Alain Vinson","9","1","64","G8-8","17","1","3.346","","1:45.967","0","7","933.981","3","123.353","69.459","64.215","16.66","0","Tx","Shelby Cobra","The Woodlands","Blue"
"Jose Iturbe","10","4","193","G4T","8","4","1.334","","1:47.301","1:47.301","7","935.315","2","130.295","65.758","64.124","16.66","0","Porsche 911","white/blue"
"John Furlow Jr.","11","1","38","VC","11","1","9.443","","1:56.744","0","7","944.758","3","131.195","65.307","63.483","16.66","0","Abarth Allemano Spider","Red"
"Roger Williams","12","2","14","SFP","18","5","1 Lap","","1 Lap","1 Lap","6","837.598","6","134.206","63.842","61.376","14.28","0","Austin Healey Sprite","Green/Yallar"
"Scott Pinkston","13","5","3","G4T","13","5","17.885","","1 Lap","27.469","6","855.483","6","139.445","61.444","60.092","14.28","0","VW Beetle","White"
"Jackson Williams","14","3","13","SFP","12","3","0.557","","1 Lap","1 Lap","6","856.04","6","138.553","61.839","60.053","14.28","0","Austin Healey Sprite","Purple/Green"
"Stephen Heitzke","15","6","82","G4T","14","6","0.392","","1 Lap","28.418","6","856.432","4","135.748","63.117","60.026","14.28","0","MG Midget","Blue and white"
"Peter Glawe","16","1","66","FP","15","1","16.194","","1 Lap","0","6","872.626","4","140.687","60.901","58.912","14.28","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"John Little","17","4","22","SFP","16","4","6.010","","1 Lap","1 Lap","6","878.636","5","140.866","60.824","58.509","14.28","0","Austin Healey Sprite","Blue"
"David Hopkins","18","5","50","SFP","10","2","2 Laps","","3 Laps","3 Laps","4","547.991","3","131.45","65.181","62.541","9.52","0","Austin Healey Sprite","Orange"
"Howard Phillips","19","1","11","BS","0","","4 Laps","","7 Laps","0","0","7.475","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"John M. Fudge","20","1","161","CM","2","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aston Martin DB4","Silver"
