"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","02 G6","1073745598","G6 P&Q","Qualifying","2021-02-27 14:20:00 UTC","2021-02-27 14:30:55 UTC","PROVISIONAL","6","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745598"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Gray Gregory","1","1","18","FC","4","2","","","","0","6","760.731","6","102.963","83.214","67.577","14.28","0","Van Diemen","yellow"
"Greg Smith","2","2","6","FC","1","1","2.232","","2.232","5.231","6","765.962","5","105.195","81.449","67.116","14.28","0","Van Diemen FC","Yellow"
"Timothy Nichols","3","1","56","FF1","6","3","2.284","","4.516","0","6","793.829","6","107.479","79.718","64.76","14.28","0","Hawke DL9","black"
"Tom Dalrymple","4","1","88","FF2","2","1","0.226","","4.742","0","5","743.898","2","107.705","79.551","57.589","11.899999999999999","1","Van Diemen RF81","Yellow"
"Lee Romine","5","2","7","FF1","5","2","0.684","","5.426","1.931","6","795.76","6","108.389","79.049","64.602","14.28","0","Lotus 51 formula ford","Green"
"Robert Pink","6","3","81","FC","11","3","0.224","","5.650","44.173","6","804.904","3","108.613","78.886","63.868","14.28","0","Van Diemen Formula Continental","Yellow"
"Jeff Langham","7","3","12","FF1","10","6","0.719","","6.369","1 Lap","5","703.594","4","109.332","78.367","60.887","11.899999999999999","0","Merlyn MK20","Blue/Silver"
"Alex Acemyan","8","4","95","FF1","7","4","1.553","","7.922","1 Lap","5","708.058","5","110.885","77.269","60.504","11.899999999999999","0","Beach T11F","Black/Gold"
"Nathan Baldauff","9","5","96","FF1","12","7","0.038","","7.960","1 Lap","5","711.794","4","110.923","77.243","60.186","11.899999999999999","0","Beach T11F","Blue / White"
"Paul Haggar","10","1","63","FB","9","1","0.166","","8.126","0","5","713.605","4","111.089","77.127","60.033","11.899999999999999","0","Brabham BT 29","Blue / Yellow"
"Angus Lemon","11","6","86","FF1","3","1","2.351","","10.477","1 Lap","5","759.235","5","113.44","75.529","56.425","11.899999999999999","1","Merlyn 11A","Purple"
"Tim Blakeney","12","1","73","FF3","13","1","5.415","","15.892","0","2","390.581","2","118.855","72.088","43.873","4.76","0","Royale RP-33M","White"
"Mike Swenson","13","7","76","FF1","8","5","3.975","","19.867","1 Lap","5","766.911","5","122.83","69.755","55.86","11.899999999999999","0","Formula Ford","White/Green/Purple"
"Jeffrey Carr","14","8","39","FF1","14","8","0.226","","20.093","4 Laps","2","443.3","1","123.056","69.627","38.656","4.76","0","Caldwell D9","Silver"
