"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","02 G6","1073745625","G6 Race 4","Race","2021-02-28 17:35:00 UTC","2021-02-28 18:41:58 UTC","PROVISIONAL","12","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Greg Smith","1","1","6","FC","1","1","","","","0","12","1260.127","5","102.998","83.186","81.592","28.56","0","Van Diemen FC","Yellow"
"Tom Dalrymple","2","1","88","FF2","5","1","1:14.247","","1:14.247","0","12","1334.374","11","105.277","81.385","77.052","28.56","0","Van Diemen RF81","Yellow"
"Alex Acemyan","3","1","95","FF1","7","2","0.259","","1:14.506","0","12","1334.633","6","104.618","81.898","77.037","28.56","0","Beach T11F","Black/Gold"
"Timothy Nichols","4","2","56","FF1","6","1","2.209","","1:16.715","2.209","12","1336.842","8","105.244","81.411","76.91","28.56","0","Hawke DL9","black"
"Angus Lemon","5","3","86","FF1","8","3","1 Lap","","1 Lap","1 Lap","11","1262.622","8","108.886","78.688","74.645","26.18","0","Merlyn 11A","Purple"
"Jeff Langham","6","4","12","FF1","10","5","0.224","","1 Lap","1 Lap","11","1262.846","9","108.654","78.856","74.631","26.18","0","Merlyn MK20","Blue/Silver"
"Mike Swenson","7","5","76","FF1","13","7","37.922","","1 Lap","1 Lap","11","1300.768","10","109.837","78.007","72.456","26.18","0","Formula Ford","White/Green/Purple"
"Tim Blakeney","8","1","73","FF3","12","1","14.222","","1 Lap","0","11","1314.99","7","112.955","75.853","71.672","26.18","0","Royale RP-33M","White"
"Chuck Stong","9","2","84","FF3","14","2","0.245","","1 Lap","0.245","11","1315.235","9","111.146","77.088","71.659","26.18","0","Royale rp-33","blue"
"Jeffrey Carr","10","6","39","FF1","11","6","11.476","","1 Lap","1 Lap","11","1326.711","9","114.212","75.018","71.039","26.18","0","Caldwell D9","Silver"
"Nathan Baldauff","11","7","96","FF1","9","4","1 Lap","","2 Laps","2 Laps","10","1170.0","8","106.654","80.335","73.231","23.799999999999997","1","Beach T11F","Blue / White"
"Gray Gregory","12","2","18","FC","2","2","4 Laps","","6 Laps","6 Laps","6","631.344","5","102.713","83.417","81.426","14.28","0","Van Diemen","yellow"
"Robert Pink","13","3","81","FC","3","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen Formula Continental","Yellow"
"Paul Haggar","14","1","63","FB","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 29","Blue / Yellow"
"Lee Romine","15","8","7","FF1","15","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 51 formula ford","Green"
