"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484593","03 G1","1073745626","G1 Race 3","Race","2021-02-28 15:30:00 UTC","2021-02-28 15:58:37 UTC","PROVISIONAL","11","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Joe Robau","1","1","11","BP","2","1","","","","0","11","1203.205","6","107.875","79.425","78.331","26.18","0","Chevrolet Corvette","White"
"George Kopecky","2","1","97","FIA","3","1","0.787","","0.787","0","11","1203.992","11","107.711","79.546","78.28","26.18","0","Porsche RSR","black/green"
"David Fershtand","3","1","18","AS","5","1","11.704","","12.491","0","11","1215.696","5","108.513","78.958","77.526","26.18","0","Ford Mustang","Blue"
"John Bergendahl","4","2","43","BP","9","2","40.858","","53.349","53.349","11","1256.554","4","110.379","77.623","75.005","26.18","0","Ford Mustang","Yellow"
"Taylor Fudge","5","2","42","FIA","8","3","0.930","","54.279","53.492","11","1257.484","8","110.558","77.498","74.95","26.18","0","BMW 3.0 CSL","Black"
"Phil Mulacek","6","2","21","AS","10","4","13.423","","1:07.702","55.211","11","1270.907","5","112.429","76.208","74.158","26.18","0","Mustang","Blue"
"Jay Zittrer","7","3","39","FIA","4","2","19.152","","1:26.854","1:26.067","11","1290.059","3","107.621","79.613","73.057","26.18","1","Porsche 914-6 GT","Silver"
"Ross Mussina","8","1","46","AS-H","11","1","23.426","","1:50.280","0","11","1313.485","10","117.695","72.798","71.754","26.18","0","Ford Mustang","Gold/Black"
"Sterling Mulacek","9","3","7","BP","12","3","1 Lap","","1 Lap","1 Lap","10","1184.209","4","115.641","74.091","72.352","23.8","0","Ford Shelby GT350","Blue/White"
"Jace Mulacek","10","4","28b","BP","13","4","57.231","","1 Lap","38.235","10","1241.44","3","122.349","70.029","69.017","23.8","0","Ford Mustang","Silver"
"Jim Sandberg","11","1","84","AP","1","1","8 Laps","","9 Laps","0","2","253.042","2","112.178","76.379","67.72","4.76","1","Chevrolet Corvette","Red/White"
"Herb Hilton","12","3","17","AS","7","3","2 Laps","","11 Laps","11 Laps","0","1.415","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Yellow"
"Roger Williams","13","4","92","AS","6","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevrolet Camaro Z28 RS","Orange"
"John M. Fudge","14","4","32","FIA","14","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sunbeam Tiger"
"C Tate Cramm","15","5","02","BP","15","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford GT 350","White"
"Paul Haggar","16","5","80","FIA","16","5","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chevron B23","Green/ Yellow"
"Phil Mulacek","17","6","18a","BP","17","6","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Shelby GT350","White with Blue"
