"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","02 G6","1073745581","G6 T&T 02","Practice","2021-02-26 16:50:00 UTC","2021-02-26 17:01:28 UTC","PROVISIONAL","6","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745581"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Gray Gregory","1","1","18","FC","5","1","","","","0","6","817.349","5","104.48","82.006","62.896","14.28","0","Van Diemen","yellow"
"Tom Dalrymple","2","1","88","FF2","13","1","3.140","","3.140","0","5","783.121","5","107.62","79.613","54.704","11.899999999999999","0","Van Diemen RF81","Yellow"
"Paul Haggar","3","1","63","FB","3","1","0.886","","4.026","0","6","837.647","5","108.506","78.963","61.372","14.28","0","Brabham BT 29","Blue / Yellow"
"Greg Smith","4","2","6","FC","6","2","1.848","","5.874","4 Laps","2","391.637","2","110.354","77.641","43.755","4.76","0","Van Diemen FC","Yellow"
"Nathan Baldauff","5","1","96","FF1","2","2","0.315","","6.189","0","4","622.965","4","110.669","77.42","55.014","9.52","0","Beach T11F","Blue / White"
"Robert Pink","6","3","81","FC","7","3","0.224","","6.413","3 Laps","3","508.973","3","110.893","77.264","50.502","7.14","0","Van Diemen Formula Continental","Yellow"
"Timothy Nichols","7","2","56","FF1","1","1","0.339","","6.752","1:53.327","5","736.292","4","111.232","77.028","58.183","11.899999999999999","0","Hawke DL9","black"
"Jeff Langham","8","3","12","FF1","12","7","0.885","","7.637","2:10.577","5","753.542","5","112.117","76.42","56.852","11.899999999999999","0","Merlyn MK20","Blue/Silver"
"Angus Lemon","9","4","86","FF1","8","4","0.531","","8.168","2:02.178","5","745.143","5","112.648","76.06","57.492","11.899999999999999","0","Merlyn 11A","Purple"
"Lee Romine","10","5","7","FF1","11","6","1.382","","9.550","2:12.862","5","755.827","5","114.03","75.138","56.68","11.899999999999999","0","Lotus 51 formula ford","Green"
"Jeffrey Carr","11","6","39","FF1","4","3","2.131","","11.681","2:13.932","5","756.897","4","116.161","73.76","56.6","11.899999999999999","0","Caldwell D9","Silver"
"Alex Acemyan","12","7","95","FF1","9","5","2.660","","14.341","2:56.379","5","799.344","5","118.821","72.108","53.594","11.899999999999999","0","Beach T11F","Black/Gold"
"Tim Blakeney","13","1","73","FF3","10","1","0.905","","15.246","0","2","418.036","2","119.726","71.563","40.992","4.76","0","Royale RP-33M","White"
