"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","G1/7","1073745584","G17 T&T 02","Practice","2021-02-26 17:10:00 UTC","2021-02-26 17:25:02 UTC","PROVISIONAL","6","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745584"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Jim Sandberg","1","1","84","AP","13","1","","","","0","4","623.715","4","108.183","79.199","54.948","9.52","0","Chevrolet Corvette","Red/White"
"Jay Zittrer","2","1","39","FIA","11","5","1.128","","1.128","0","6","846.915","4","109.311","78.382","60.7","14.28","0","Porsche 914-6 GT","Silver"
"Sterling Mulacek","3","1","07","BP","9","2","3.113","","4.241","0","5","745.579","5","112.424","76.211","57.459","11.899999999999999","0","Ford Shelby GT350","Blue/White"
"Herb Hilton","4","1","17","AS","1","1","0.893","","5.134","0","6","848.986","6","113.317","75.611","60.552","14.28","0","Ford Mustang","Yellow"
"Roger Williams","5","2","92","AS","7","2","0.047","","5.181","0 Laps","6","846.622","5","113.364","75.58","60.721","14.28","0","Chevrolet Camaro Z28 RS","Orange"
"George Kopecky","6","2","97","FIA","2","1","0.111","","5.292","2.61","6","849.525","6","113.475","75.506","60.514","14.28","0","Porsche RSR","black/green"
"Benjamin Hertzog","7","1","26","CP","14","4","1.082","","6.374","0","5","761.976","4","114.557","74.792","56.222","11.899999999999999","0","Lotus Elan S1","White"
"Thomas Schluter","8","2","34","CP","10","2","1.863","","8.237","3.643","5","765.619","4","116.42","73.596","55.955","11.899999999999999","0","Porsche 911","Tangerine"
"John M. Fudge","9","3","32","FIA","3","2","0.835","","9.072","1 Lap","5","760.154","4","117.255","73.072","56.357","11.899999999999999","0","Sunbeam Tiger"
"Burt Williams","10","3","43","CP","5","1","0.485","","9.557","0 Laps","5","749.324","4","117.74","72.771","57.172","11.899999999999999","0","Porsche 911","Blue"
"Taylor Fudge","11","4","42","FIA","4","3","0.247","","9.804","5 Laps","1","275.541","1","117.987","72.618","31.095","2.38","0","BMW 3.0 CSL","Black"
"Mike Briggs","12","5","25","FIA","6","4","2.325","","12.129","3 Laps","3","523.579","3","120.312","71.215","49.093","7.14","0","Porsche 911","White"
"Ross Mussina","13","1","46","AS-H","16","1","1.346","","13.475","0","4","687.807","2","121.658","70.427","49.828","9.52","0","Ford Mustang","Gold/Black"
"Jace Mulacek","14","2","280","BP","8","1","1.242","","14.717","42.468","5","788.047","1","122.9","69.715","54.362","11.899999999999999","0","Ford Mustang","Silver"
"Steve Clayton","15","4","25","CP","15","5","0.264","","14.981","4 Laps","1","314.781","1","123.164","69.566","27.219","2.38","0","Datsun 240Z","White/Blue"
"José Miguel Iturbe","16","5","193","CP","12","3","1.001","","15.982","46.381","5","808.357","3","124.165","69.005","52.996","11.899999999999999","0","Porsche 911","White"
