"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","02 G6","1073745624","G6 Race 3","Race","2021-02-28 14:40:00 UTC","2021-02-28 14:58:20 UTC","PROVISIONAL","11","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Greg Smith","1","1","6","FC","2","2","","","","0","11","1169.774","5","103.597","82.705","80.569","26.18","0","Van Diemen FC","Yellow"
"Tom Dalrymple","2","1","88","FF2","7","1","42.014","","42.014","0","11","1211.788","11","106.062","80.783","77.776","26.18","0","Van Diemen RF81","Yellow"
"Timothy Nichols","3","1","56","FF1","6","1","0.234","","42.248","0","11","1212.022","7","106.409","80.52","77.761","26.18","0","Hawke DL9","black"
"Alex Acemyan","4","2","95","FF1","10","4","23.220","","1:05.468","23.22","11","1235.242","10","107.065","80.026","76.299","26.18","0","Beach T11F","Black/Gold"
"Angus Lemon","5","3","86","FF1","12","6","13.190","","1:18.658","36.41","11","1248.432","9","108.858","78.708","75.493","26.18","0","Merlyn 11A","Purple"
"Nathan Baldauff","6","4","96","FF1","11","5","1 Lap","","1 Lap","1 Lap","10","1191.993","9","106.782","80.238","71.88","23.799999999999997","1","Beach T11F","Blue / White"
"Jeff Langham","7","5","12","FF1","9","3","27.713","","1 Lap","7.684","10","1219.706","7","108.944","78.646","70.246","23.799999999999997","1","Merlyn MK20","Blue/Silver"
"Jeffrey Carr","8","6","39","FF1","16","8","7.739","","1 Lap","15.423","10","1227.445","10","115.594","74.121","69.804","23.799999999999997","0","Caldwell D9","Silver"
"Tim Blakeney","9","1","73","FF3","14","2","21.821","","1 Lap","0","10","1249.266","3","117.584","72.867","68.584","23.799999999999997","0","Royale RP-33M","White"
"Gray Gregory","10","2","18","FC","1","1","3 Laps","","4 Laps","4 Laps","7","745.202","5","103.477","82.801","80.483","16.66","0","Van Diemen","yellow"
"Mike Swenson","11","7","76","FF1","15","7","3:02.388","","4 Laps","4 Laps","7","927.59","2","115.223","74.36","64.658","16.66","1","Formula Ford","White/Green/Purple"
"Chuck Stong","12","2","84","FF3","13","1","6 Laps","","10 Laps","9 Laps","1","157.234","1","123.941","69.13","54.492","2.38","0","Royale rp-33","blue"
"Robert Pink","13","3","81","FC","3","3","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen Formula Continental","Yellow"
"Paul Haggar","14","1","63","FB","4","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 29","Blue / Yellow"
"Lee Romine","15","8","7","FF1","8","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus 51 formula ford","Green"
