"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484596","01 G4","1073745622","G4 Race 3","Race","2021-02-28 14:15:00 UTC","2021-02-28 14:27:41 UTC","PROVISIONAL","9","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Thomas Schluter","1","1","60","EP","2","1","","","","0","9","1131.411","9","121.757","70.37","68.156","21.42","0","Porsche 914-4","Tangerine"
"Howard Phillips","2","1","11","BS","5","1","22.833","","22.833","0","9","1154.244","8","125.045","68.519","66.807","21.42","0","Texas","Alfa Romeo","Austin","1972","Gtv","Green"
"Glenn Valdes","3","1","61","VB","4","1","0.745","","23.578","0","9","1154.989","8","124.965","68.563","66.764","21.42","0","Daimler SP250","Green"
"John Bergendahl","4","1","65","G4T","1","1","22.832","","46.410","0","9","1177.821","5","124.229","68.969","65.47","21.42","0","Texas","Shelby Cobra","Conroe","289","Blue"
"Bob Pinkston","5","2","7","G4T","7","3","17.858","","1:04.268","17.858","9","1195.679","5","130.358","65.727","64.492","21.42","0","Volkswagen VW","Red"
"Lou Marchant","6","2","186","VB","11","2","4.005","","1:08.273","44.695","9","1199.684","8","129.182","66.325","64.277","21.42","0","MG A","Green"
"Jose Iturbe","7","3","193","G4T","9","4","1.335","","1:09.608","23.198","9","1201.019","6","130.447","65.682","64.205","21.42","0","Porsche 911","white/blue"
"David Hopkins","8","1","50","SFP","12","2","3.273","","1:12.881","0","9","1204.292","8","129.534","66.145","64.031","21.42","0","Austin Healey Sprite","Orange"
"Roger Williams","9","2","72","SFP","13","3","20.800","","1:33.681","20.8","9","1225.092","9","131.097","65.356","62.944","21.42","0","Austin Healey Sprite","Green/Yallar"
"Jeffrey Walker","10","3","27","SFP","8","1","5.514","","1:39.195","26.314","9","1230.606","5","130.097","65.859","62.662","21.42","1","Austin Healey sprite","black"
"Stephen Heitzke","11","4","82","G4T","14","5","8.942","","1:48.137","1:01.727","9","1239.548","6","133.392","64.232","62.21","21.42","0","MG Midget","Blue and white"
"Scott Pinkston","12","5","3","G4T","19","6","1.508","","1:49.645","1:03.235","9","1241.056","5","134.715","63.601","62.134","21.42","0","VW Beetle","White"
"John Little","13","4","22","SFP","16","4","0.741","","1:50.386","37.505","9","1241.797","5","135.092","63.423","62.097","21.42","0","Austin Healey Sprite","Blue"
"Jackson Williams","14","5","13","SFP","17","5","1 Lap","","1 Lap","1 Lap","8","1150.865","5","139.709","61.327","59.559","19.04","0","Austin Healey Sprite","Purple/Green"
"Alain Vinson","15","1","64","G8-8","3","1","3 Laps","","4 Laps","0","5","691.338","4","129.726","66.047","61.967","11.9","0","Tx","Shelby Cobra","The Woodlands","Blue"
"Sterling Mulacek","16","6","19","G4T","6","2","2 Laps","","6 Laps","6 Laps","3","448.05","2","138.982","61.648","57.369","7.14","0","Ford Cobra 289","Blue/White"
"John Furlow Jr.","17","1","38","VC","10","1","3 Laps","","9 Laps","0","0","8.039","0","0.0","0.0","0.0","0.0","0","Abarth Allemano Spider","Red"
"Peter Glawe","18","1","66","FP","15","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Seguin Texas","1966","Sprite","Orange"
"Mike Vecellio","19","3","12","VB","18","3","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crusader Race Car","White/Black"
"John M. Fudge","20","1","161","CM","20","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Aston Martin DB4","Silver"
