"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","02 G6","1073745580","G6 T&T 01","Practice","2021-02-26 14:50:00 UTC","2021-02-26 15:13:59 UTC","PROVISIONAL","4","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Gray Gregory","1","1","18","FC","4","1","","","","0","4","505.533","3","109.406","78.314","67.794","9.52","0","Van Diemen","yellow"
"Tom Dalrymple","2","1","88","FF2","1","1","5.780","","5.780","0","3","391.237","3","115.186","74.384","65.699","7.14","0","Van Diemen RF81","Yellow"
"Paul Haggar","3","1","63","FB","9","1","3.309","","9.089","0","3","424.575","3","118.495","72.307","60.541","7.14","0","Brabham BT 29","Blue / Yellow"
"John Taphorn","4","2","50","FC","5","2","0.297","","9.386","2 Laps","2","290.918","2","118.792","72.126","58.903","4.76","0","Reynard SF88","Red/Blue"
"Greg Smith","5","3","6","FC","11","3","0.621","","10.007","2 Laps","2","309.257","2","119.413","71.751","55.41","4.76","0","Van Diemen FC","Yellow"
"Timothy Nichols","6","1","56","FF1","10","5","2.639","","12.646","0","3","433.159","2","122.052","70.2","59.341","7.14","0","Hawke DL9","black"
"Jeffrey Carr","7","2","39","FF1","8","4","1.250","","13.896","1.908","3","435.067","2","123.302","69.488","59.081","7.14","0","Caldwell D9","Silver"
"Angus Lemon","8","3","86","FF1","3","2","1.680","","15.576","32.179","3","465.338","1","124.982","68.554","55.237","7.14","1","Merlyn 11A","Purple"
"Lee Romine","9","4","7","FF1","2","1","0.265","","15.841","0 Laps","3","424.982","3","125.247","68.409","60.483","7.14","0","Lotus 51 formula ford","Green"
"Tim Blakeney","10","1","73","FF3","7","1","0.253","","16.094","0","3","445.01","1","125.5","68.271","57.76","7.14","0","Royale RP-33M","White"
"Jeff Langham","11","5","12","FF1","6","3","3.489","","19.583","13.67","3","446.829","2","128.989","66.424","57.525","7.14","0","Merlyn MK20","Blue/Silver"
