"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484595","06 G3","1073745634","G3 Race 3","Race","2021-02-28 16:45:00 UTC","2021-02-28 17:05:00 UTC","PROVISIONAL","9","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown","Year","Model/Engine","Color"
"Devin Boucher","1","1","114","FV","1","1","","","","0","9","1094.619","5","118.008","72.605","70.446","21.419999999999998","0","Texas","Lynx","Garland","1969","B","Red"
"Dwight Calkins","2","2","87","FV","3","3","9.062","","9.062","9.062","9","1103.681","7","118.115","72.539","69.868","21.419999999999998","0","Texas","Lynx","Dallas","1972","B","Red"
"William Wolff","3","3","68","FV","2","2","0.295","","9.357","9.357","9","1103.976","9","119.456","71.725","69.849","21.419999999999998","0","Zink Z-5","White w/blue"
"John Strnad","4","4","96","FV","4","4","13.800","","23.157","23.157","9","1117.776","7","122.523","69.93","68.987","21.419999999999998","0","Lynx B","White/Red"
"John Williamson","5","5","103","FV","6","6","0.130","","23.287","23.287","9","1117.906","7","122.248","70.087","68.979","21.419999999999998","0","Caldwell D-13","Green/White"
"Drew Fisher","6","6","9a","FV","7","7","0.236","","23.523","23.523","9","1118.142","7","122.073","70.188","68.964","21.419999999999998","0","Texas","Lynx","San Antonio","1972","B","Black"
"Jason White","7","7","98","FV","5","5","0.472","","23.995","23.995","9","1118.614","7","122.749","69.801","68.935","21.419999999999998","0","-- Purpose-built / V C4 Zink","Black/Red"
"John Ridings","8","8","57","FV","9","9","0.216","","24.211","24.211","9","1118.83","2","121.912","70.28","68.922","21.419999999999998","0","ZINK C4 FV","Copper"
"Robert Phillips","9","9","659","FV","12","12","0.756","","24.967","24.967","9","1119.586","7","121.878","70.3","68.875","21.419999999999998","0","Zink C4 formula vee","Silver"
"Mike Rogers","10","10","05","FV","18","20","3.831","","28.798","28.798","9","1123.417","5","122.563","69.907","68.641","21.419999999999998","0","Bobsy Vega","Silver"
"James Lynch","11","11","17","FV","13","13","11.972","","40.770","40.77","9","1135.389","9","123.328","69.473","67.917","21.419999999999998","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Cameron Key","12","12","3","FV","20","23","30.123","","1:10.893","1:10.893","9","1165.512","6","126.161","67.913","66.161","21.419999999999998","0","RCA","Gray"
"Donal Rajasingam","13","13","141","FV","21","24","22.845","","1:33.738","1:33.738","9","1188.357","9","129.509","66.158","64.89","21.419999999999998","0","Volkswagen Lynx","White/Red"
"Jean-Pierre Carter","14","14","19","FV","15","15","1.781","","1:35.519","1:35.519","9","1190.138","3","129.078","66.378","64.792","21.419999999999998","0","-- Purpose-built / V Zink C4","Gray"
"Christopher Tietsort","15","15","24","FV","15","16","3.851","","1:39.370","1:39.37","9","1193.989","4","129.424","66.201","64.584","21.419999999999998","0","VW Formula V","red"
"Heriberto Ordonez","16","16","36","FV","19","21","1.200","","1:40.570","1:40.57","9","1195.189","9","130.363","65.724","64.519","21.419999999999998","0","Volkswagen Autodynamics Mk.3","Blue"
"Carter Fournier","17","17","49","FV","14","14","1 Lap","","1 Lap","1 Lap","8","1020.239","5","125.515","68.263","67.184","19.04","0","Formcar Mark III","Blue"
"Ross Maddox","18","18","41","FV","23","26","1:15.282","","1 Lap","0.902","8","1095.521","7","126.797","67.573","62.567","19.04","1","Zink C-4 Formula Vee","Blue/Silver"
"Daniel Person","19","19","401","FV","27","30","36.063","","1 Lap","36.965","8","1131.584","6","134.811","63.556","60.573","19.04","0","-- Purpose-built / V Formcar","blue"
"George Wright","20","20","111","FV","25","28","1.121","","1 Lap","38.086","8","1132.705","6","135.717","63.131","60.514","19.04","0","Kellison FV Kellison FV","red"
"Mark Shatwell","21","21","03","FV","22","25","47.379","","1 Lap","1:25.465","8","1180.084","6","131.953","64.932","58.084","19.04","1","Volkswagen Scorpion vee","White green"
"Charles Cochran","22","22","6","FV","24","27","45.154","","1 Lap","2:10.619","8","1225.238","6","136.704","62.676","55.943","19.04","1","Adams Aero","Dark Silver"
"Scott Elieff","23","23","112","FV","10","10","1 Lap","","2 Laps","2 Laps","7","919.314","4","122.731","69.811","65.24","16.66","1","Volkswagen Fast V","Yellow"
"Jimmy Barnes","24","24","13","FV","16","17","2:32.988","","2 Laps","2 Laps","7","1072.302","6","145.174","59.019","55.932","16.66","0","Volkswagen Shark","White"
"Reagan Schwarzlose","25","25","88","FV","26","29","58.194","","2 Laps","35.877","7","1130.496","6","138.434","61.892","53.053","16.66","1","Crusader Formula Vee","Navy Blue"
"Michael Sauder","26","26","85","FV","28","31","3 Laps","","5 Laps","5 Laps","4","613.755","2","142.272","60.223","55.84","9.52","0","1965 Autodynamics Open wheel","Blue/ Orange"
"Bill Griffith","27","27","26","FV","8","8","2 Laps","","7 Laps","7 Laps","2","252.867","2","123.145","69.577","67.767","4.76","0","Texas","Zink","Aledo","1964","Fv","Blue"
"Chris Summerville","28","28","1","FV","18","19","1:44.391","","7 Laps","7 Laps","2","357.258","1","132.473","64.677","47.965","4.76","1","Texas","Zink","Denison","1968","C4","Black"
"Gerald Black","29","29","56","FV","11","11","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink C-4","Red/White"
"LaRae Summerville","30","30","00","FV","17","18","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink C4 Formula Vee","Blue/Green"
"Rafael Olmos","31","31","60","FV","19","22","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Orc Veloz","Blue"
