"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","G1/7","1073745583","G1/7 T&T 01","Practice","2021-02-26 15:10:00 UTC","2021-02-26 15:29:40 UTC","PROVISIONAL","5","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745583"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"David Fershtand","1","1","18","AS","10","3","","","","0","3","565.579","2","114.088","75.1","45.447","7.14","0","Ford Mustang","Blue"
"Roger Williams","2","2","92","AS","4","2","1.750","","1.750","3:38.399","5","783.978","4","115.838","73.965","54.644","11.899999999999999","0","Chevrolet Camaro Z28 RS","Orange"
"Herb Hilton","3","3","17","AS","1","1","0.011","","1.761","3:37.204","5","782.783","5","115.849","73.958","54.728","11.899999999999999","0","Ford Mustang","Yellow"
"Burt Williams","4","1","43","CP","7","1","0.730","","2.491","0","5","795.543","5","116.579","73.495","53.85","11.899999999999999","0","Porsche 911","Blue"
"Stuart Blackwood","5","1","17","BS-C","5","1","0.128","","2.619","0","4","675.68","4","116.707","73.415","50.722","9.52","0","Ford Escort RS","Red/White"
"Phil Mulacek","6","1","18a","BP","13","","0.465","","3.084","0","4","850.184","2","117.172","73.123","40.311","9.52","0","Ford Shelby GT350","White with Blue"
"Thomas Schluter","7","2","34","CP","9","3","2.544","","5.628","1 Lap","4","695.684","2","119.716","71.569","49.264","9.52","0","Porsche 911","Tangerine"
"Taylor Fudge","8","1","42","FIA","3","2","2.567","","8.195","0","5","818.649","5","122.283","70.067","52.33","11.899999999999999","0","BMW 3.0 CSL","Black"
"Mike Briggs","9","2","25","FIA","2","1","0.286","","8.481","0 Laps","5","806.388","5","122.569","69.903","53.126","11.899999999999999","0","Porsche 911","White"
"Benjamin Hertzog","10","3","26","CP","8","2","2.341","","10.822","2 Laps","3","566.25","2","124.91","68.593","45.393","7.14","0","Lotus Elan S1","White"
"José Miguel Iturbe","11","4","193","CP","11","4","4.595","","15.417","1:08.212","5","863.755","5","129.505","66.16","49.597","11.899999999999999","0","Porsche 911","White"
"John M. Fudge","12","3","32","FIA","6","3","1.776","","17.193","16.196","4","834.845","2","131.281","65.265","41.052","9.52","1","Sunbeam Tiger"
"Paul Haggar","13","4","80","FIA","12","4","1.248","","18.441","4 Laps","1","350.929","1","132.529","64.65","24.415","2.38","0","Chevron B23","Green/ Yellow"
"Jace Mulacek","14","2","28b","BP","14","","9.051","","27.492","3 Laps","1","563.706","1","141.58","60.517","15.199","2.38","0","Ford Mustang","Silver"
"Ross Mussina","15","1","46","AS-H","0","","","","","0","0","225.569","0","0.0","0.0","0.0","0.0","0","Ford Mustang","Gold/Black"
"Jay Zittrer","16","5","39","FIA","0","","","","","5 Laps","0","683.82","0","0.0","0.0","0.0","0.0","0","Porsche 914-6 GT","Silver"
"Jim Sandberg","17","1","84","AP","0","","","","","0","0","683.821","0","0.0","0.0","0.0","0.0","0","Chevrolet Corvette","Red/White"
