"Event ID","Event Name","Started At","Ended At"
"2549-2809-2147484577-20210226","Brian Goldman School & Races III","2021-02-01 21:40:00 UTC","2021-02-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2085","CVAR - The Brian Goldman Race and School","2809","CVAR - The Brian Goldman Race and School","2.4","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484598","02 G6","1073745614","G6 Race 2","Race","2021-02-27 20:00:00 UTC","2021-02-27 20:53:26 UTC","PROVISIONAL","8","https://racehero.io/events/brian-goldman-school-races-iii/results/1073745614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Color"
"Greg Smith","1","1","6","FC","4","3","","","","0","8","866.423","7","106.188","80.687","79.111","19.04","0","Van Diemen FC","Yellow"
"Tom Dalrymple","2","1","88","FF2","6","1","30.923","","30.923","0","8","897.346","7","106.416","80.514","76.385","19.04","0","Van Diemen RF81","Yellow"
"Alex Acemyan","3","1","95","FF1","10","4","1.731","","32.654","0","8","899.077","4","106.614","80.365","76.238","19.04","0","Beach T11F","Black/Gold"
"Jeff Langham","4","2","12","FF1","9","3","7.172","","39.826","7.172","8","906.249","8","108.022","79.317","75.635","19.04","0","Merlyn MK20","Blue/Silver"
"Lee Romine","5","3","7","FF1","8","2","0.696","","40.522","7.868","8","906.945","3","108.112","79.251","75.577","19.04","0","Lotus 51 formula ford","Green"
"Angus Lemon","6","4","86","FF1","12","6","9.020","","49.542","16.888","8","915.965","6","108.949","78.642","74.833","19.04","0","Merlyn 11A","Purple"
"Mike Swenson","7","5","76","FF1","14","7","46.302","","1:35.844","1:03.19","8","962.267","6","113.361","75.582","71.232","19.04","0","Formula Ford","White/Green/Purple"
"Tim Blakeney","8","1","73","FF3","13","1","0.005","","1:35.849","0","8","962.272","4","114.889","74.576","71.231","19.04","0","Royale RP-33M","White"
"Jeffrey Carr","9","6","39","FF1","15","8","0.634","","1:36.483","1:03.829","8","962.906","6","114.533","74.808","71.185","19.04","0","Caldwell D9","Silver"
"Nathan Baldauff","10","7","96","FF1","11","5","1 Lap","","1 Lap","1 Lap","7","873.402","7","107.759","79.511","68.669","16.66","1","Beach T11F","Blue / White"
"Gray Gregory","11","2","18","FC","1","1","3.715","","1 Lap","10.694","7","877.117","7","105.092","81.529","68.379","16.66","1","Van Diemen","yellow"
"Chuck Stong","12","2","84","FF3","16","2","3 Laps","","4 Laps","4 Laps","4","524.137","2","117.703","72.793","65.387","9.52","0","Royale rp-33","blue"
"Timothy Nichols","13","8","56","FF1","7","1","1 Lap","","5 Laps","5 Laps","3","359.995","3","108.046","79.3","71.401","7.14","0","Hawke DL9","black"
"Robert Pink","14","3","81","FC","2","2","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen Formula Continental","Yellow"
"Paul Haggar","15","1","63","FB","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brabham BT 29","Blue / Yellow"
