"Event ID","Event Name","Started At","Ended At"
"30-735-2147484170-20220710","EMRA's MidSummer Blast at NJMP","2022-07-10 13:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Blue","1073743871","Blue 5","Qualifying","2022-07-10 20:30:00 UTC","2022-07-10 20:56:17 UTC","FINAL","16","https://racehero.io/events/emra-s-midsummer-blast-at-njmp-2022/results/1073743871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Vinny Wong","1","1","69","ST3","7","2","","","","0","7","645.755","3","73.171","93.48","74.146","13.299999999999999","0","Camaro"
"Steven Mahadeo","2","1","21","ST0","1","1","0.444","","0.444","0","5","447.58","3","73.615","92.916","76.411","9.5","0","Civic"
"Evan Motl","3","1","25","ST2","9","","0.023","","0.467","0","10","979.632","8","73.638","92.887","69.822","19.0","0","Civic"
"Andrew Purvis","4","2","881","ST0","6","2","0.210","","0.677","8:58.156","9","985.736","4","73.848","92.623","62.451","17.099999999999998","0","Mustang"
"Devon Meadows","5","1","120","ST1","2","1","1.332","","2.009","0","9","786.2","1","75.18","90.982","78.301","17.099999999999998","0","WRX STI"
"Chris Acosta","6","2","17","ST2","3","1","1.452","","3.461","6:10.507","16","1350.139","12","76.632","89.258","81.058","30.4","0","97 Honda Civic"
"Jon Katz","7","2","99","ST3","5","1","1.993","","5.454","5:37.856","11","983.611","9","78.625","86.995","76.494","20.9","0","ATS"
"Diana Larmore","8","3","137","ST2","4","2","1.250","","6.704","1:00.464","4","1040.096","1","79.875","85.634","26.305","7.6","0","370Z"
"Dan Pace","9","1","042","STGT","8","1","1.311","","8.015","0","8","770.495","5","81.186","84.251","71.019","15.2","0"
"Greg Dilimetin","10","2","4","ST1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corvette"
"Jesse Echanique","11","2","22","STGT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eclipse"
"James Butensky","12","3","30","STGT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corvette"
