"Event ID","Event Name","Started At","Ended At"
"30-735-2147484170-20220710","EMRA's MidSummer Blast at NJMP","2022-07-10 13:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Blue","1073743868","Blue 2 / Race Practice 2","Qualifying","2022-07-10 14:40:00 UTC","2022-07-10 14:58:02 UTC","FINAL","14","https://racehero.io/events/emra-s-midsummer-blast-at-njmp-2022/results/1073743868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Quinlan Lall","1","1","22","GTO","12","1","","","","0","10","728.785","10","68.994","99.139","93.855","19.0","0","RX7"
"Richard Cox","2","1","58","STGT","6","2","2.141","","2.141","0","14","1032.687","5","71.135","96.155","92.729","26.599999999999998","0","corvette"
"Vinny Wong","3","1","69","ST3","15","1","2.331","","4.472","0","8","664.067","8","73.466","93.104","82.401","15.2","0","Camaro"
"Andrew Purvis","4","2","881","STGT","4","1","0.283","","4.755","5 Laps","9","690.085","9","73.749","92.747","89.206","17.099999999999998","0","Mustang"
"Keith Dupree","5","1","76","ST2","16","3","0.222","","4.977","0","5","450.546","5","73.971","92.469","75.908","9.5","0"
"TOM Otis","6","3","890","STGT","14","5","0.498","","5.475","5.308","13","1037.995","13","74.469","91.85","85.665","24.7","0","Mustang"
"Evan Motl","7","2","25","ST2","13","2","0.010","","5.485","7:12.894","9","883.44","6","74.479","91.838","69.682","17.099999999999998","0","Civic"
"Jesse Echanique","8","4","22","STGT","10","4","0.640","","6.125","12 Laps","2","168.77","2","75.119","91.056","81.057","3.8","0","Eclipse"
"Colin Fitzgerald","9","1","49","ST1","9","3","0.516","","6.641","0","8","636.267","6","75.635","90.434","86.002","15.2","0","2006 Subaru WRX"
"Steven Mahadeo","10","1","21","ST0","1","1","0.001","","6.642","0","5","384.955","4","75.636","90.433","88.842","9.5","0","Civic"
"Devon Meadows","11","2","120","ST1","8","2","0.187","","6.829","2 Laps","6","475.037","1","75.823","90.21","86.393","11.399999999999999","0","WRX STI"
"Jon Katz","12","2","99","ST3","20","","0.318","","7.147","15.846","6","679.913","6","76.141","89.833","60.361","11.399999999999999","0","ATS"
"TERRENCE RODRIGUES","13","3","93","ST1","3","1","0.231","","7.378","1:03.426","9","699.693","7","76.372","89.562","87.981","17.099999999999998","0","Civic"
"Mark Hulbrock","14","1","350","ST4","11","2","3.100","","10.478","0","12","1037.852","2","79.472","86.068","79.086","22.799999999999997","0","350Z"
"Dan Pace","15","5","042","STGT","18","6","0.481","","10.959","3 Laps","11","958.264","1","79.953","85.55","78.517","20.9","0"
"Alex London","16","4","16","ST1","19","4","0.446","","11.405","4 Laps","4","386.915","3","80.399","85.076","70.713","7.6","0","Civic"
"Diana Larmore","17","3","137","ST2","5","1","0.402","","11.807","1 Lap","4","334.158","1","80.801","84.652","81.877","7.6","0","370Z"
"Mark Samaroo","18","6","75","STGT","7","3","1.109","","12.916","11 Laps","3","259.52","2","81.91","83.506","79.069","5.699999999999999","0","miata"
"Jeff Ostermiller","19","2","710","ST4","2","1","1.203","","14.119","0 Laps","12","1022.458","8","83.113","82.298","80.277","22.799999999999997","0","330Ci"
"Jozef Petkes","20","3","070","ST4","17","3","1.323","","15.442","5 Laps","7","668.992","6","84.436","81.008","71.57","13.299999999999999","0","2001 Porsche Boxster"
