"Event ID","Event Name","Started At","Ended At"
"30-735-2147484170-20220710","EMRA's MidSummer Blast at NJMP","2022-07-10 13:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","White Run Group","1073743875","White 3","Qualifying","2022-07-10 17:20:00 UTC","2022-07-10 17:37:02 UTC","FINAL","10","https://racehero.io/events/emra-s-midsummer-blast-at-njmp-2022/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Rob Regna","1","1","000","ST0","1","1","","","","0","9","706.451","9","74.279","92.085","87.14","17.099999999999998","0","Chevrolet ","Corvette C7"
"Randall Regna","2","2","9","ST0","3","2","0.437","","0.437","1:58.62","10","825.071","7","74.716","91.547","82.902","19.0","0","Corvette"
"Bruce Yhun","3","1","198","ST2","11","","4.063","","4.500","0","8","925.08","7","78.779","86.825","59.152","15.2","0","Civic"
"Dillon Calderone","4","1","90","ST4","9","","1.119","","5.619","0","7","916.69","7","79.898","85.609","52.231","13.299999999999999","0","2002"
"Christopher Pirato","5","1","2","ST1","4","1","0.886","","6.505","0","10","894.974","5","80.784","84.67","76.427","19.0","0","GT500"
"Thomas Helou","6","1","104","ST5","7","","0.849","","7.354","0","7","691.297","6","81.633","83.79","69.261","13.299999999999999","0","MX-5"
"Damien Singh","7","2","133","ST4","10","","4.104","","11.458","0 Laps","7","875.193","5","85.737","79.779","54.708","13.299999999999999","0","Honda","S2000 2001"
"George Rath Jr","8","1","129","ST3","5","1","0.017","","11.475","0","9","866.239","9","85.754","79.763","71.066","17.099999999999998","0","ATS"
"Daniel Stauffer","9","1","808","ST7","8","","1.753","","13.228","0","3","368.54","3","87.507","78.165","55.679","5.699999999999999","0","Jetta"
"Robert Regna","10","1","177","STGT","2","1","2.442","","15.670","0","3","331.082","3","89.949","76.043","61.979","5.699999999999999","0","Corvette"
"lenny samaroo","11","2","95","ST7","6","","0.119","","15.789","5:39.926","7","708.466","7","90.068","75.943","67.583","13.299999999999999","0","Miata"
