"Event ID","Event Name","Started At","Ended At"
"30-735-2147484170-20220710","EMRA's MidSummer Blast at NJMP","2022-07-10 13:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484172","Blue","1073743867","Blue 1 / Race Practice 1","Qualifying","2022-07-10 13:20:00 UTC","2022-07-10 13:37:06 UTC","FINAL","4","https://racehero.io/events/emra-s-midsummer-blast-at-njmp-2022/results/1073743867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Quinlan Lall","1","1","22","GTO","7","1","","","","0","4","862.805","4","72.365","94.521","31.711","7.6","0","RX7"
"Evan Motl","2","1","25","ST2","8","2","2.186","","2.186","0","4","891.536","3","74.551","91.749","30.689","7.6","0","Civic"
"Andrew Purvis","3","1","881","STGT","2","1","0.790","","2.976","0","4","852.406","4","75.341","90.787","32.097","7.6","0","Mustang"
"Devon Meadows","4","1","120","ST1","5","2","0.034","","3.010","0","4","894.278","3","75.375","90.746","30.595","7.6","0","WRX STI"
"TERRENCE RODRIGUES","5","2","93","ST1","3","1","3.796","","6.806","0 Laps","4","861.879","4","79.171","86.395","31.745","7.6","0","Civic"
"Colin Fitzgerald","6","3","49","ST1","9","3","2.404","","9.210","0 Laps","4","860.184","4","81.575","83.849","31.807","7.6","0","2006 Subaru WRX"
"TOM Otis","7","2","890","STGT","14","","0.749","","9.959","24.569","2","876.975","1","82.324","83.086","15.599","3.8","0","Mustang"
"Diana Larmore","8","2","137","ST2","6","1","0.007","","9.966","0 Laps","4","869.754","4","82.331","83.079","31.457","7.6","0","370Z"
"Richard Cox","9","3","58","STGT","15","","0.290","","10.256","24.698","2","877.104","1","82.621","82.788","15.597","3.8","0","corvette"
"Mark Hulbrock","10","1","350","ST4","13","","0.451","","10.707","0","3","880.98","2","83.072","82.338","23.292","5.699999999999999","0","350Z"
"Jeff Ostermiller","11","2","710","ST4","10","1","0.772","","11.479","0 Laps","3","838.284","2","83.844","81.58","24.479","5.699999999999999","0","330Ci"
"Dan Pace","12","4","042","STGT","12","3","0.261","","11.740","1 Lap","3","849.87","3","84.105","81.327","24.145","5.699999999999999","0"
"Kevin Higgins","13","3","100","ST4","11","2","5.647","","17.387","0 Laps","3","870.118","2","89.752","76.21","23.583","5.699999999999999","0","RX7"
"Steven Mahadeo","14","1","21","ST0","1","1","2.266","","19.653","0","1","135.377","1","92.018","74.333","50.526","1.9","0","Civic"
"Jozef Petkes","15","4","070","ST4","16","","5.405","","25.058","11.57","2","892.55","2","97.423","70.209","15.327","3.8","0","2001 Porsche Boxster"
"Robert Regna","16","5","177","STGT","4","2","1.115","","26.173","34.873","3","887.279","3","98.538","69.415","23.127","5.699999999999999","0","Corvette"
