"Event ID","Event Name","Started At","Ended At"
"30-735-2147484170-20220710","EMRA's MidSummer Blast at NJMP","2022-07-10 13:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","White Run Group","1073743874","White 2","Qualifying","2022-07-10 15:10:00 UTC","2022-07-10 15:32:34 UTC","FINAL","15","https://racehero.io/events/emra-s-midsummer-blast-at-njmp-2022/results/1073743874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rob Regna","1","1","000","ST0","2","1","","","","0","11","858.985","2","72.894","93.835","87.592","20.9","0","Chevrolet Corvette C7"
"Randall Regna","2","2","9","ST0","6","2","2.833","","2.833","5 Laps","6","495.066","4","75.727","90.324","82.898","11.399999999999999","0","Corvette"
"Bruce Yhun","3","1","198","ST2","7","2","1.209","","4.042","0","14","1140.153","8","76.936","88.905","83.989","26.599999999999998","0","Civic"
"Chris Acosta","4","2","17","ST2","4","1","0.540","","4.582","1:28.78","15","1228.933","12","77.476","88.285","83.487","28.5","0","97 Honda Civic"
"Dillon Calderone","5","1","90","ST4","9","1","4.005","","8.587","0","12","1215.041","12","81.481","83.946","67.553","22.799999999999997","0","2002"
"George Rath Jr","6","1","129","ST3","3","1","0.744","","9.331","0","13","1247.242","12","82.225","83.186","71.293","24.7","0","ATS"
"Nicholas Quatrini","7","1","408","STGT","1","1","2.310","","11.641","0","2","178.888","2","84.535","80.913","76.472","3.8","0","Subaru WRX"
"Christopher Pirato","8","1","2","ST1","10","","0.632","","12.273","0","12","1156.048","12","85.167","80.313","71.001","22.799999999999997","0","GT500"
"Daniel Stauffer","9","1","808","ST7","5","1","0.489","","12.762","0","6","544.652","4","85.656","79.854","75.351","11.399999999999999","0","Jetta"
"lenny samaroo","10","2","95","ST7","8","2","5.514","","18.276","11:39.314","13","1243.966","12","91.17","75.025","71.481","24.7","0","Miata"
