"Event ID","Event Name","Started At","Ended At"
"30-735-2147484170-20220710","EMRA's MidSummer Blast at NJMP","2022-07-10 13:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","White Run Group","1073743873","White 1","Qualifying","2022-07-10 13:40:00 UTC","2022-07-10 13:48:29 UTC","FINAL","4","https://racehero.io/events/emra-s-midsummer-blast-at-njmp-2022/results/1073743873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Rob Regna","1","1","000","ST0","6","1","","","","0","4","391.709","3","75.936","90.076","69.848","7.6","0","Chevrolet Corvette C7"
"Bruce Yhun","2","1","198","ST2","4","1","3.927","","3.927","0","4","407.638","4","79.863","85.647","67.118","7.6","0","Civic"
"Chris Acosta","3","2","17","ST2","9","2","0.593","","4.520","35.548","4","443.186","2","80.456","85.015","61.735","7.6","0","97 Honda Civic"
"Randall Regna","4","2","9","ST0","10","2","0.092","","4.612","57.879","4","449.588","3","80.548","84.918","60.856","7.6","0","Corvette"
"Nicholas Quatrini","5","1","408","STGT","2","1","1.483","","6.095","0","4","392.353","3","82.031","83.383","69.733","7.6","0","Subaru WRX"
"George Rath Jr","6","1","129","ST3","1","1","2.061","","8.156","0","3","299.659","3","84.092","81.339","68.478","5.699999999999999","0","ATS"
"Jon Katz","7","2","99","ST3","11","","0.745","","8.901","2:23.079","3","442.738","3","84.837","80.625","46.348","5.699999999999999","0","ATS"
"Dillon Calderone","8","1","90","ST4","8","1","0.031","","8.932","0","4","443.974","2","84.868","80.596","61.625","7.6","0","2002"
"Daniel Stauffer","9","1","808","ST7","7","2","4.122","","13.054","0","4","440.269","4","88.99","76.863","62.144","7.6","0","Jetta"
"Christopher Pirato","10","1","2","ST1","3","1","2.326","","15.380","0","4","441.316","3","91.316","74.905","61.996","7.6","0","GT500"
"lenny samaroo","11","2","95","ST7","5","1","3.174","","18.554","15.13","4","455.399","3","94.49","72.389","60.079","7.6","0","Miata"
