"Event ID","Event Name","Started At","Ended At"
"30-735-2147484170-20220710","EMRA's MidSummer Blast at NJMP","2022-07-10 13:00:00 UTC","2022-07-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484173","White Run Group","1073743872","White 5","Qualifying","2022-07-10 21:00:00 UTC","2022-07-10 21:31:16 UTC","FINAL","20","https://racehero.io/events/emra-s-midsummer-blast-at-njmp-2022/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Randall Regna","1","1","9","ST1","3","1","","","","0","4","403.638","2","73.531","93.022","67.784","7.6","0","Corvette"
"Bruce Yhun","2","1","198","ST2","7","","3.167","","3.167","0","20","1784.387","3","76.698","89.181","76.665","38.0","0","Civic"
"Christopher Pirato","3","2","2","ST1","6","2","4.165","","7.332","23:10.652","20","1794.29","14","80.863","84.588","76.242","38.0","0","GT500"
"George Rath Jr","4","1","129","ST3","1","1","0.340","","7.672","0","15","1354.624","11","81.203","84.233","75.741","28.5","0","ATS"
"Thomas Helou","5","1","104","ST5","5","1","0.396","","8.068","0","8","917.315","3","81.599","83.825","59.652","15.2","0","MX-5"
"Damien Singh","6","1","133","ST4","8","","1.051","","9.119","0","16","1784.966","12","82.65","82.759","61.312","30.4","0","Honda","S2000 2001"
"Robert Regna","7","1","177","STGT","2","1","1.873","","10.992","0","8","795.243","8","84.523","80.925","68.809","15.2","0","Corvette"
"lenny samaroo","8","1","95","ST7","4","1","2.651","","13.643","0","19","1792.479","19","87.174","78.464","72.503","36.1","0","Miata"
"Keith Dupree","9","2","76","ST2","9","","0.414","","14.057","19 Laps","1","419.266","1","87.588","78.093","16.314","1.9","0"
"Jesse Echanique","10","2","22","STGT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Eclipse"
"Evan Motl","11","3","25","ST2","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Civic"
"James Butensky","12","3","30","STGT","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Corvette"
"Vinny Wong","13","2","69","ST3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Camaro"
"Jon Katz","14","3","99","ST3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ATS"
"Andrew Purvis","15","1","881","ST0","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mustang"
