"Event ID","Event Name","Started At","Ended At"
"381-913-2147483655-20180421","Sebring April","2018-04-21 12:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Race","1073741864","Sunday Race 1","Race","2018-04-22 14:50:00 UTC","2018-04-22 15:24:48 UTC","PROVISIONAL","13","https://racehero.io/events/sebring-april/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Danny Sanzera","1","1","180","ST1","3","2","","","","0","13","1853.336","11","139.266","98.229","95.957","49.4","0","Wave 1","Chevrolet","Corvette"
"Ken Mantovani","2","1","18","ST2","4","1","","","40.743","0","13","1894.079","7","143.624","95.249","93.893","49.4","0","Wave 1","Chevrolet","Corvette"
"Marcos Rodriguez","3","1","70","AI","12","2","","","1:12.932","0","13","1926.268","3","144.959","94.372","92.324","49.4","0","Wave 2","Ford","Mustang"
"Jeff Lindstrom","4","2","168","AI","13","3","","","1:23.785","10.853","13","1937.121","2","145.404","94.083","91.806","49.4","0","Wave 2","Ford","Mustang"
"Pat Wehmeyer","5","3","95","AI","11","1","","","1:39.594","26.662","13","1952.93","2","145.033","94.323","91.063","49.4","0","Wave 2","Ford","Mustang"
"Billy Griffin","6","4","816","AI","15","5","","","1:40.480","27.548","13","1953.816","3","145.886","93.772","91.022","49.4","0","Wave 2","Ford","Mustang"
"Vasile Balan","7","1","98","GTS3","6","1","","","1:43.821","0","13","1957.157","13","147.118","92.987","90.866","49.4","0","Wave 1","BMW","M3"
"Todd Kaley","8","1","161","ST4","9","3","","","1:45.779","0","13","1959.115","13","146.622","93.301","90.776","49.4","0","Wave 1","Honda","S2000"
"Bob Hain","9","2","41","ST1","5","3","","","2:40.231","2:40.231","13","2013.567","4","143.904","95.063","88.321","49.4","0","Wave 1","Chevrolet","Corvette"
"Carmine Pace","10","1","123","SI","16","1","","","1 Lap","0","12","1883.074","4","152.413","89.756","87.177","45.6","0","Wave 3","Ford","Mustang"
"Chris Moons","11","2","56","SI","17","2","","","1 Lap","2.691","12","1885.765","11","153.348","89.209","87.052","45.6","0","Wave 3","Ford","Mustang"
"Joe Moholland","12","3","33","ST1","2","1","","","1 Lap","1:30.566","12","1943.902","7","138.423","98.828","84.449","45.6","1","Wave 1","Chevrolet","Corvette"
"Shane Sparks","13","2","209","ST4","8","2","","","1 Lap","31.32","12","1990.435","10","162.98","83.937","82.474","45.6","0","Wave 1","Porsche","914"
"Carlos Mendez","14","1","12","SE30","35","3","","","1 Lap","0","12","2001.587","4","158.055","86.552","82.015","45.6","0","Wave 4","BMW","325i"
"Scott McKay","15","2","3","SE30","33","1","","","1 Lap","0.074","12","2001.661","3","158.322","86.406","82.012","45.6","0","Wave 4","BMW","325i"
"Nilo Ayuyao","16","1","146","PTD","10","1","","","1 Lap","0","12","2009.647","6","165.609","82.604","81.686","45.6","0","Wave 5","Mazda","Miata"
"Frank Hindman","17","1","17","SU","1","1","","","2 Laps","0","11","1598.083","6","136.219","100.427","94.163","41.8","1","Wave 1","Chevrolet","Howe Camaro"
"Curtis Buxton","18","3","121","SE30","37","5","","","2 Laps","1 Lap","11","1855.716","3","158.339","86.397","81.09","41.8","0","Wave 4","BMW","325i"
"Mark Gibbons","19","1","69","SM","20","3","","","2 Laps","0","11","1865.865","3","161.179","84.875","80.649","41.8","0","Wave 5","Mazda","Miata"
"Daniel Goldburg","20","4","65","SE30","40","8","","","2 Laps","1 Lap","11","1865.881","5","159.389","85.828","80.648","41.8","0","Wave 4","BMW","325I"
"Derik Royal","21","2","15","SM","19","2","","","2 Laps","6.331","11","1872.196","7","163.3","83.772","80.376","41.8","0","Wave 5","Mazda","Miata"
"Corey Smith","22","5","71","SE30","42","10","","","2 Laps","1 Lap","11","1873.084","5","158.966","86.056","80.338","41.8","0","Wave 4","BMW","325i"
"Christian Melone","23","6","47","SE30","36","4","","","2 Laps","1 Lap","11","1874.616","3","158.454","86.334","80.272","41.8","0","Wave 4","BMW","325i"
"Andrew Engelmann","24","7","11","SE30","38","6","","","2 Laps","1 Lap","11","1875.703","4","160.105","85.444","80.226","41.8","0","Wave 4","BMW","325i"
"Jason Greene","25","8","10","SE30","39","7","","","2 Laps","1 Lap","11","1876.066","2","160.52","85.223","80.21","41.8","0","Wave 4","BMW","325I"
"Jim Platis","26","3","32","SM","18","1","","","2 Laps","17.67","11","1883.535","3","164.078","83.375","79.892","41.8","0","Wave 5","Mazda","Miata"
"Manny Platis","27","4","24","SM","21","4","","","2 Laps","18.276","11","1884.141","7","163.913","83.459","79.867","41.8","0","Wave 5","Mazda","Miata"
"Tyler Gonzalez","28","5","01","SM","26","9","","","2 Laps","18.652","11","1884.517","8","163.491","83.674","79.851","41.8","0","Wave 5","Mazda","Miata"
"Brad Perez","29","6","38","SM","28","11","","","2 Laps","18.924","11","1884.789","8","162.789","84.035","79.839","41.8","0","Wave 5","Mazda","Miata"
"Diego Gonzalez","30","9","30","SE30","44","12","","","2 Laps","1 Lap","11","1890.709","8","162.361","84.257","79.589","41.8","0","Wave 4","BMW","325i"
"Phil Williamson","31","7","111","SM","23","6","","","2 Laps","33.213","11","1899.078","8","164.126","83.351","79.238","41.8","0","Wave 5","Mazda","Miata"
"Eric Schmidt","32","10","96","SE30","41","9","","","2 Laps","1 Lap","11","1899.148","10","162.416","84.228","79.236","41.8","0","Wave 4","BMW","325i"
"Jason Belina","33","11","87","SE30","45","13","","","2 Laps","1 Lap","11","1899.519","10","162.922","83.967","79.22","41.8","0","Wave 4","BMW","325i"
"Anthony Zappone","34","8","19","SM","24","7","","","2 Laps","37.644","11","1903.509","3","163.148","83.85","79.054","41.8","0","Wave 5","Mazda","Miata"
"Chris Marsh","35","9","188","SM","22","5","","","2 Laps","58.118","11","1923.983","3","163.922","83.454","78.213","41.8","0","Wave 5","Mazda","Miata"
"Robert Rice","36","10","46","SM","25","8","","","2 Laps","1:01.119","11","1926.984","8","164.231","83.297","78.091","41.8","0","Wave 5","Mazda","Miata"
"David Wilsey","37","12","21","SE30","43","11","","","2 Laps","1 Lap","11","1944.043","5","167.175","81.83","77.406","41.8","0","Wave 4","BMW","325i"
"David P. Brown","38","11","105","SM","32","15","","","2 Laps","1:25.35","11","1951.215","6","169.893","80.521","77.121","41.8","0","Wave 5","Mazda","Miata"
"Scott Argow","39","12","63","SM","29","12","","","2 Laps","1:25.834","11","1951.699","10","169.234","80.835","77.102","41.8","0","Wave 5","Mazda","Miata"
"Richard Schwyn","40","13","324","SE30","46","14","","","2 Laps","1 Lap","11","1952.712","7","166.459","82.182","77.062","41.8","0","Wave 4","BMW","325I"
"Bruce Marshall","41","13","23","SM","30","13","","","2 Laps","2:17.429","11","2003.294","6","173.856","78.686","75.116","41.8","0","Wave 5","Mazda","Miata"
"Emmy Holman","42","14","171","SM","27","10","","","3 Laps","33.902","10","1899.767","6","179.289","76.301","72.009","38.0","0","Wave 5","Mazda","Miata"
"Michael Sanzera","43","3","83","ST4","7","1","","","7 Laps","7 Laps","6","958.586","2","152.072","89.957","85.626","22.8","1","Wave 1","BMW","M3"
"Olivier Bellanger","44","14","44","SE30","34","2","","","7 Laps","6 Laps","6","1078.73","4","158.626","86.241","76.089","22.8","1","Wave 4","BMW","325i"
"Chad Jorgensen","45","15","177","SM","31","14","","","7 Laps","5 Laps","6","1339.172","2","174.94","78.198","61.292","22.8","2","Wave 5","Mazda","Miata"
"Rene Tercilla","46","5","220","AI","14","4","","","8 Laps","8 Laps","5","787.817","4","150.593","90.841","86.822","19.0","0","Wave 2","Ford","Boss 302S"
