"Event ID","Event Name","Started At","Ended At"
"381-913-2147483655-20180421","Sebring April","2018-04-21 12:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Race","1073741860","Saturday Qualifying","Qualifying","2018-04-21 14:50:00 UTC","2018-04-21 15:04:07 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-april/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Frank Hindman","1","1","17","SU","8","1","","","","0","5","712.913","5","135.35","101.071","95.944","19.0","0","Wave 1","Chevrolet","Howe Camaro"
"Mark Burt","2","1","122","ST1","45","","","","0.826","0","3","647.614","2","136.176","100.458","63.371","11.399999999999999","0","Wave 1","Chevrolet","Corvette"
"Rokket Horton","3","1","25","ST2","14","1","","","4.195","0","3","556.101","2","139.545","98.033","73.8","11.399999999999999","1","Wave 1","Porsche","996 Cup"
"Danny Sanzera + 3","4","2","180","ST1","12","2","","","4.621","-1 Laps","4","641.749","2","139.971","97.735","85.267","15.2","0","Wave 1","Chevrolet","Corvette"
"Kevin Mantovani","5","2","18","ST2","20","2","","","6.190","1:36.398","4","652.499","3","141.54","96.651","83.862","15.2","0","Wave 1","Chevrolet","Corvette"
"Dennis Ramsey","6","1","99","AI","1","1","","","8.065","0","4","608.868","1","143.415","95.388","89.872","15.2","1","Wave 2","Ford","Mustang"
"Pat Wehmeyer","7","2","95","AI","47","","","","8.750","1:15.901","1","684.769","1","144.1","94.934","19.978","3.8","0","Wave 2","Ford","Mustang"
"Marcos Rodriguez","8","3","70","AI","2","2","","","9.049","2.11","4","610.978","1","144.399","94.737","89.561","15.2","1","Wave 2","Ford","Mustang"
"Bruce Byerly","9","4","77","AI","3","3","","","9.511","2:45.958","5","774.826","2","144.861","94.435","88.278","19.0","0","Wave 2","Ford","FR500S"
"Bob Hain","10","3","41","ST1","10","1","","","10.025","53.202","4","700.816","3","145.375","94.101","78.08","15.2","0","Wave 1","Chevrolet","Corvette"
"Billy Griffin","11","5","816","AI","4","4","","","10.554","7.319","4","616.187","2","145.904","93.76","88.804","15.2","1","Wave 2","Ford","Mustang"
"Jeff Lindstrom","12","6","168","AI","7","7","","","11.029","1:06.2","4","675.068","1","146.379","93.456","81.059","15.2","0","Wave 2","Ford","Mustang"
