"Event ID","Event Name","Started At","Ended At"
"381-913-2147483655-20180421","Sebring April","2018-04-21 12:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Race","1073741859","Saturday Warmup","Practice","2018-04-21 12:55:00 UTC","2018-04-21 13:17:17 UTC","PROVISIONAL","7","https://racehero.io/events/sebring-april/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Frank Hindman","1","1","17","SU","11","1","","","","0","6","963.974","4","134.731","101.536","85.148","22.8","1","Wave 1","Chevrolet","Howe Camaro"
"Danny Sanzera + 3","2","1","180","ST1","5","1","","","6.101","0","6","1167.866","4","140.832","97.137","70.282","22.8","1","Wave 1","Chevrolet","Corvette"
"Rokket Horton","3","1","25","ST2","40","","","","7.161","0","2","525.893","1","141.892","96.411","52.026","7.6","1","Wave 1","Porsche","996 Cup"
"Mark Burt","4","2","122","ST1","38","4","","","7.344","2 Laps","4","750.975","2","142.075","96.287","72.865","15.2","1","Wave 1","Chevrolet","Corvette"
"Kevin Mantovani","5","2","18","ST2","9","1","","","8.087","5:58.263","5","884.156","4","142.818","95.786","77.362","19.0","1","Wave 1","Chevrolet","Corvette"
"Dennis Ramsey","6","1","99","AI","3","3","","","8.171","0","6","953.512","3","142.902","95.73","86.082","22.8","1","Wave 2","Ford","Mustang"
"Marcos Rodriguez","7","2","70","AI","1","1","","","8.938","1 Lap","5","811.908","3","143.669","95.219","84.246","19.0","1","Wave 2","Ford","Mustang"
"Bruce Byerly","8","3","77","AI","7","4","","","11.510","1 Lap","5","933.758","3","146.241","93.544","73.252","19.0","1","Wave 2","Ford","FR500S"
"Pat Wehmeyer","9","4","95","AI","36","7","","","11.575","2 Laps","4","759.833","2","146.306","93.503","72.016","15.2","1","Wave 2","Ford","Mustang"
"Joe Moholland","10","3","33","ST1","12","2","","","12.773","4 Laps","2","400.499","2","147.504","92.743","68.315","7.6","0","Wave 1","Chevrolet","Corvette"
"Vasile Balan","11","1","98","GTS3","6","1","","","13.659","0","6","1031.023","5","148.39","92.19","79.61","22.8","1","Wave 1","BMW","M3"
"Eduardo Rodriguez","12","5","76","AI","2","2","","","13.983","2:41.942","7","1115.454","4","148.714","91.989","85.848","26.6","1","Wave 2","Ford","Mustang"
"Billy Griffin","13","6","816","AI","10","5","","","14.188","2 Laps","4","727.441","3","148.919","91.862","75.223","15.2","1","Wave 2","Ford","Mustang"
"Jeff Lindstrom","14","7","168","AI","13","6","","","16.250","3 Laps","3","597.575","2","150.981","90.607","68.678","11.4","1","Wave 2","Ford","Mustang"
"Michael Sanzera","15","1","83","ST4","14","1","","","16.832","0","5","895.35","3","151.563","90.259","76.395","19.0","1","Wave 1","BMW","M3"
"Chris Moons","16","1","56","SI","4","1","","","18.224","0","4","740.796","3","152.955","89.438","73.866","15.2","1","Wave 3","Ford","Mustang"
"Scott McKay","17","1","3","SE30","8","1","","","23.245","0","6","1082.598","4","157.976","86.595","75.818","22.8","1","Wave 4","BMW","325i"
"Carlos Mendez","18","2","12","SE30","30","7","","","24.193","57.023","6","1139.621","5","158.924","86.079","72.024","22.8","1","Wave 4","BMW","325i"
"Christian Melone","19","3","47","SE30","35","10","","","24.315","58.926","6","1141.524","5","159.046","86.013","71.904","22.8","1","Wave 4","BMW","325i"
"Aaron Michelet","20","1","55","PTD","22","1","","","25.419","0","6","1105.692","4","160.15","85.42","74.234","22.8","1","Wave 1","Mazda","Miata"
"Olivier Bellanger + 1","21","4","44","SE30","32","9","","","25.460","52.529","6","1135.127","5","160.191","85.398","72.309","22.8","1","Wave 4","BMW","325i"
"Carmine Pace","22","2","123","SI","37","2","","","25.563","1 Lap","3","635.489","1","160.294","85.343","64.58","11.4","1","Wave 3","Ford","Mustang"
"Jason Greene","23","5","10","SE30","16","2","","","25.778","1 Lap","5","931.466","4","160.509","85.229","73.433","19.0","1","Wave 4","BMW","325i"
"Mark Gibbons","24","1","69","SM","20","4","","","25.907","0","6","1157.489","3","160.638","85.16","70.912","22.8","1","Wave 5","Mazda","Miata"
"Andrew Engelmann","25","6","11","SE30","31","8","","","26.041","1:04.274","6","1146.872","5","160.772","85.089","71.569","22.8","1","Wave 4","BMW","325i"
"Chase Wilsey","26","7","22","SE30","25","3","","","26.577","1:01.295","6","1143.893","5","161.308","84.807","71.755","22.8","1","Wave 4","BMW","325i"
"Brian Cheaney","27","2","86","PTD","34","2","","","26.767","45.001","6","1150.693","4","161.498","84.707","71.331","22.8","1","Wave 1","Scion","FRS"
"Curtis Buxton","28","8","121","SE30","29","6","","","26.864","1:05.678","6","1148.276","5","161.595","84.656","71.481","22.8","1","Wave 4","BMW","325i"
"Corey Smith","29","9","71","SE30","28","5","","","27.300","1:13.592","6","1156.19","3","162.031","84.428","70.992","22.8","1","Wave 4","BMW","325i"
"Derik Royal","30","2","15","SM","19","3","","","27.501","0 Laps","6","1143.266","4","162.232","84.324","71.794","22.8","1","Wave 5","Mazda","Miata"
"Anthony Zappone","31","3","19","SM","18","2","","","29.473","19.32","6","1176.809","3","164.204","83.311","69.748","22.8","1","Wave 5","Mazda","Miata"
"David Wilsey","32","10","21","SE30","27","4","","","29.513","2 Laps","4","824.31","3","164.244","83.291","66.383","15.2","1","Wave 4","BMW","325i"
"Phil Williamson","33","4","111","SM","17","1","","","29.756","0 Laps","6","1130.744","3","164.487","83.168","72.589","22.8","1","Wave 5","Mazda","Miata"
"Manny Platis","34","5","24","SM","23","6","","","29.935","0 Laps","6","1137.365","5","164.666","83.077","72.167","22.8","1","Wave 5","Mazda","Miata"
"Shane Sparks","35","2","209","ST4","15","2","","","32.098","3:58.067","6","1133.417","5","166.829","82.0","72.418","22.8","1","Wave 1","Porsche","914"
"David P. Brown","36","6","105","SM","26","8","","","32.265","1 Lap","5","1006.823","3","166.996","81.918","67.936","19.0","1","Wave 5","Mazda","Miata"
"Chris Marsh","37","7","188","SM","21","5","","","33.155","1 Lap","5","979.552","3","167.886","81.484","69.828","19.0","1","Wave 5","Mazda","Miata"
"Eric Schmidt","38","11","96","SE30","41","","","","33.687","4.016","5","1086.614","4","168.418","81.226","62.948","19.0","1","Wave 4","BMW","325i"
"Bruce Marshall","39","8","23","SM","39","","","","38.085","1 Lap","5","1094.826","4","172.816","79.159","62.476","19.0","1","Wave 5","Mazda","Miata"
"Chad Jorgensen","40","9","177","SM","24","7","","","38.953","3 Laps","3","655.603","2","173.684","78.764","62.599","11.4","0","Wave 5","Mazda","Miata"
"Bob Hain","41","4","41","ST1","33","3","","","","3 Laps","3","681.123","0","0.0","0.0","60.253","11.4","2","Wave 1","Chevrolet","Corvette"
"Scott Knott","42","12","35","SE30","42","","","","","4 Laps","2","1026.127","0","0.0","0.0","26.663","7.6","2","Wave 4","BMW","325i"
"Rene Tercilla +1","43","8","39","AI","0","","","","","6 Laps","0","83.709","0","0.0","0.0","0.0","0.0","1","Wave 2","Ford","Boss 302S"
"Jason Belina","44","13","87","SE30","0","","","","","6 Laps","0","153.903","0","0.0","0.0","0.0","0.0","1","Wave 4","BMW","325i"
"Tyler Gonzalez","45","10","01R","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wave 5","Mazda","Miata"
"Jim Platis","46","11","32","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wave 5","Mazda","Miata"
