"Event ID","Event Name","Started At","Ended At"
"381-913-2147483655-20180421","Sebring April","2018-04-21 12:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Race","1073741865","Sunday Race 2","Race","2018-04-22 18:05:00 UTC","2018-04-22 18:32:15 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-april/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Danny Sanzera","1","1","180","ST1","4","2","","","","0","10","1394.177","9","137.053","99.815","98.122","38.0","0","Wave 1","Chevrolet","Corvette"
"Joe Moholland","2","2","33","ST1","3","1","","","1.376","1.376","10","1395.553","6","137.082","99.794","98.026","38.0","0","Wave 1","Chevrolet","Corvette"
"Ken Mantovani","3","1","18","ST2","1","1","","","1:21.566","0","10","1475.743","3","145.838","93.803","92.699","38.0","0","Wave 1","Chevrolet","Corvette"
"Marcos Rodriguez","4","1","70","AI","9","1","","","1:29.266","0","10","1483.443","5","144.898","94.411","92.218","38.0","0","Wave 2","Ford","Mustang"
"Jeff Lindstrom","5","2","168","AI","10","2","","","1:36.903","7.637","10","1491.08","2","145.571","93.975","91.746","38.0","0","Wave 2","Ford","Mustang"
"Todd Kaley","6","1","161","ST4","5","1","","","1:37.656","0","10","1491.833","3","147.444","92.781","91.699","38.0","0","Wave 1","Honda","S2000"
"Vasile Balan","7","1","98","GTS3","2","1","","","1:39.221","0","10","1493.398","3","147.696","92.623","91.603","38.0","0","Wave 1","BMW","M3"
"Michael Sanzera","8","2","83","ST4","7","3","","","2:15.685","38.029","10","1529.862","8","151.65","90.208","89.42","38.0","0","Wave 1","BMW","M3"
"Carmine Pace","9","1","123","SI","14","2","","","1 Lap","0","9","1410.718","4","152.61","89.64","87.275","34.2","0","Wave 3","Ford","Mustang"
"Carson Wehmeyer","10","3","95","AI","12","4","","","1 Lap","1 Lap","9","1417.478","4","148.592","92.064","86.858","34.2","0","Wave 2","Ford","Mustang"
"Olivier Bellanger","11","1","44","SE30","15","1","","","1 Lap","0","9","1485.141","5","158.361","86.385","82.901","34.2","0","Wave 4","BMW","325i"
"Shane Sparks","12","3","209","ST4","6","2","","","1 Lap","1 Lap","9","1489.065","7","163.506","83.667","82.683","34.2","0","Wave 1","Porsche","914"
"Scott McKay","13","2","3","SE30","24","10","","","1 Lap","8.044","9","1493.185","9","159.036","86.018","82.455","34.2","0","Wave 4","BMW","325i"
"Carlos Mendez","14","3","12","SE30","29","15","","","1 Lap","8.441","9","1493.582","9","157.623","86.789","82.433","34.2","0","Wave 4","BMW","325i"
"Curtis Buxton","15","4","121","SE30","27","13","","","1 Lap","15.57","9","1500.711","6","158.442","86.341","82.041","34.2","0","Wave 4","BMW","325i"
"Christian Melone","16","5","47","SE30","25","11","","","1 Lap","16.352","9","1501.493","6","158.099","86.528","81.998","34.2","0","Wave 4","BMW","325i"
"Nilo Ayuyao","17","1","146","PTD","8","1","","","1 Lap","0","9","1514.577","5","163.761","83.536","81.29","34.2","0","Wave 1","Mazda","Miata"
"Andrew Engelmann","18","6","11","SE30","21","7","","","1 Lap","30.406","9","1515.547","5","160.683","85.137","81.238","34.2","0","Wave 4","BMW","325i"
"Corey Smith","19","7","71","SE30","28","14","","","1 Lap","37.423","9","1522.564","6","161.345","84.787","80.864","34.2","0","Wave 4","BMW","325i"
"Jason Greene","20","8","10","SE30","23","9","","","1 Lap","46.546","9","1531.687","8","161.122","84.905","80.382","34.2","0","Wave 4","BMW","325I"
"Eric Schmidt","21","9","96","SE30","20","6","","","1 Lap","51.862","9","1537.003","6","162.204","84.338","80.104","34.2","0","Wave 4","BMW","325i"
"Diego Gonzalez","22","10","30","SE30","22","8","","","1 Lap","54.686","9","1539.827","8","161.96","84.465","79.957","34.2","0","Wave 4","BMW","325i"
"Manny Platis","23","1","24","SM","31","2","","","1 Lap","0","9","1542.51","9","163.287","83.779","79.818","34.2","0","Wave 5","Mazda","Miata"
"Brad Perez","24","2","38","SM","34","5","","","1 Lap","0.293","9","1542.803","3","162.899","83.978","79.803","34.2","0","Wave 5","Mazda","Miata"
"Jim Platis","25","3","32","SM","30","1","","","1 Lap","0.989","9","1543.499","7","163.477","83.681","79.767","34.2","0","Wave 5","Mazda","Miata"
"Anthony Zappone","26","4","19","SM","32","3","","","1 Lap","1.396","9","1543.906","3","162.74","84.06","79.746","34.2","0","Wave 5","Mazda","Miata"
"Tyler Gonzalez","27","5","01","SM","33","4","","","1 Lap","11.684","9","1554.194","3","164.146","83.34","79.218","34.2","0","Wave 5","Mazda","Miata"
"Jason Belina","28","11","87","SE30","19","5","","","2 Laps","1 Lap","8","1377.772","2","163.869","83.481","79.433","30.4","0","Wave 4","BMW","325i"
"David Wilsey","29","12","21","SE30","17","3","","","2 Laps","1 Lap","8","1410.934","8","167.059","81.887","77.566","30.4","0","Wave 4","BMW","325i"
"Robert Rice","30","6","46","SM","35","6","","","2 Laps","1 Lap","8","1411.985","8","167.494","81.675","77.508","30.4","0","Wave 5","Mazda","Miata"
"Daniel Goldburg","31","13","65","SE30","26","12","","","2 Laps","17.98","8","1503.121","5","160.024","85.487","72.809","30.4","2","Wave 4","BMW","325I"
"Emmy Holman","32","7","171","SM","36","7","","","2 Laps","1 Lap","8","1532.111","1","182.121","75.115","71.431","30.4","0","Wave 5","Mazda","Miata"
"Billy Griffin","33","4","816","AI","11","3","","","4 Laps","4 Laps","6","907.232","2","146.331","93.487","90.473","22.8","0","Wave 2","Ford","Mustang"
"Scott Knott","34","14","35","SE30","18","4","","","4 Laps","3 Laps","6","1117.702","3","171.021","79.99","73.436","22.8","1","Wave 4","BMW","325i"
"Chris Moons","35","2","56","SI","13","1","","","5 Laps","4 Laps","5","809.272","2","154.295","88.661","84.52","19.0","1","Wave 3","Ford","Mustang"
"Bruce Marshall","36","8","23","SM","37","8","","","5 Laps","4 Laps","5","1010.825","3","176.861","77.349","67.667","19.0","1","Wave 5","Mazda","Miata"
"Richard Schwyn","37","15","324","SE30","16","2","","","8 Laps","7 Laps","2","460.156","1","182.337","75.026","59.458","7.6","1","Wave 4","BMW","325I"
"Chad Jorgensen","38","9","177","SM","38","9","","","9 Laps","8 Laps","1","255.749","1","192.595","71.03","53.49","3.8","0","Wave 5","Mazda","Miata"
