"Event ID","Event Name","Started At","Ended At"
"381-913-2147483655-20180421","Sebring April","2018-04-21 12:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TT","1073741876","Saturday TT Session 2","Qualifying","2018-04-21 16:00:00 UTC","2018-04-21 16:14:56 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-april/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Rosati","1","1","24X","TT1","1","1","","","","0","3","463.742","1","136.135","100.488","88.497","11.399999999999999","1","Chevrolet","Corvette"
"Danny Sanzera","2","2","180","TT1","17","2","","","7.102","2:50.381","3","634.123","2","143.237","95.506","64.719","11.399999999999999","1","Chevrolet","Corvette"
"Bruce Bartos","3","1","7","TT2","2","1","","","7.728","0","5","872.647","1","143.863","95.09","78.382","19.0","2","Chevrolet","Corvette"
"Eric Egozi","4","2","104","TT2","3","2","","","8.138","0 Laps","5","778.949","4","144.273","94.82","87.811","19.0","1","Chevrolet","Corvette"
"Fred Harris","5","3","24X","TT2","11","4","","","8.139","0 Laps","5","801.138","3","144.274","94.82","85.379","19.0","1","Chevrolet","Corvette"
"Jim Farmer","6","1","128X","TT3","5","2","","","8.557","0","5","780.952","1","144.692","94.546","87.585","19.0","1","Porsche","Carrera"
"Eric Armstrong","7","2","321X","TT3","4","1","","","12.097","21.93","5","802.882","3","148.232","92.288","85.193","19.0","1","Porsche","Boxster"
"","8","1","253","","8","1","","","12.132","0","5","807.322","3","148.267","92.266","84.725","19.0","1"
"Tulio Rosado","9","3","22","TT3","7","3","","","12.436","24.164","5","805.116","3","148.571","92.077","84.957","19.0","1","Chevrolet","Corvette"
"Jeff Scott","10","1","777X","TT5","14","1","","","18.078","0","5","852.41","2","154.213","88.708","80.243","19.0","1","Honda","S2000"
"Jim Brancaccio","11","4","453","TT2","6","3","","","18.409","0 Laps","5","822.931","4","154.544","88.518","83.118","19.0","1","Ford","Mustang"
"Mark McKay","12","1","26","TTD","16","2","","","19.769","0","5","845.678","4","155.904","87.746","80.882","19.0","1","Ford","Mustang"
"George Stama","13","1","777","TT4","9","1","","","20.442","0","5","859.384","1","156.577","87.369","79.592","19.0","1","Nissan","350Z"
"","14","2","121","","13","2","","","22.461","56.578","5","863.9","3","158.596","86.257","79.176","19.0","1"
"David Moore","15","2","11X","TT4","12","2","","","22.612","3.242","5","862.626","3","158.747","86.175","79.293","19.0","1","Acura","NSX"
"Brad Wagner + 2","16","1","37X","TTE","19","1","","","23.259","0","4","709.288","2","159.394","85.825","77.148","15.2","1","BMW","325i"
"Josh Feingold","17","2","76","TT5","15","2","","","23.777","21.769","5","874.179","2","159.912","85.547","78.245","19.0","1","Mazda","Miata"
"Rajiv Jham","18","2","46X","TTD","10","1","","","24.009","1 Lap","4","683.767","1","160.144","85.423","80.027","15.2","1","BMW","330i"
"Doug Larsen","19","3","56X","TTD","18","3","","","25.933","31.449","5","877.127","4","162.068","84.409","77.982","19.0","1","Mazda","Miata"
