"Event ID","Event Name","Started At","Ended At"
"381-913-2147483655-20180421","Sebring April","2018-04-21 12:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TT","1073741872","Sunday TT Session 1","Qualifying","2018-04-22 14:05:00 UTC","2018-04-22 14:24:52 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-april/results/1073741872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Rosati","1","1","24X","TTU","1","1","","","","0","3","660.953","2","136.526","100.201","62.092","11.399999999999999","1","Chevrolet","Corvette"
"Danny Sanzera","2","1","180","TT1","17","","","","1.278","0","3","1073.399","3","137.804","99.271","38.234","11.399999999999999","0","Chevrolet","Corvette"
"Todd Curlee","3","2","37","TTU","12","3","","","1.804","6:52.177","6","1073.13","6","138.33","98.894","76.487","22.799999999999997","0","Chevrolet","Corvette"
"Fred Harris","4","3","24X","TTU","5","2","","","6.353","3:19.841","4","860.794","1","142.879","95.745","63.569","15.2","1","Chevrolet","Corvette"
"Eric Egozi","5","1","104","TT2","2","1","","","7.563","0","6","1118.159","2","144.089","94.941","73.406","22.799999999999997","0","Chevrolet","Corvette"
"Jim Farmer","6","1","128X","TT3","3","1","","","9.699","0","6","1096.631","5","146.225","93.554","74.847","22.799999999999997","0","Porsche","Carrera"
"Neil Valk","7","4","65","TTU","14","4","","","9.748","6:13.181","5","1034.134","5","146.274","93.523","66.142","19.0","0","Chevrolet","Corvette"
"Frank Reinhart","8","5","253","TTU","15","5","","","10.024","6:50.125","5","1071.078","3","146.55","93.347","63.861","19.0","0","Chevrolet","Corvette"
"Jim Brancaccio","9","2","453","TT2","6","2","","","17.434","34.034","6","1152.193","3","153.96","88.854","71.238","22.799999999999997","0","Ford","Mustang"
"George Stama","10","1","777","TT4","4","1","","","17.522","0","6","1148.632","3","154.048","88.803","71.459","22.799999999999997","0","Nissan","350Z"
"Mark McKay","11","1","26","TTD","7","1","","","20.124","0","5","1009.285","5","156.65","87.328","67.771","19.0","0","Ford","Mustang"
"Rajiv Jham","12","2","46X","TTD","9","2","","","20.872","37.777","5","1047.062","4","157.398","86.913","65.326","19.0","1","BMW","330i"
"Josh Feingold","13","1","76","TT5","13","1","","","21.380","0","5","1068.029","3","157.906","86.634","64.043","19.0","0","Mazda","Miata"
"Kevin Farrell","14","3","121","TTD","11","4","","","22.882","26.761","5","1036.046","2","159.408","85.818","66.02","19.0","0","Mazda","Miata"
"Brad Wagner + 2","15","1","37X","TTE","16","","","","23.553","0","2","679.394","1","160.079","85.458","40.271","7.6","1","BMW","325i"
"David Moore","16","2","11X","TT4","8","2","","","24.190","1 Lap","5","1062.106","3","160.716","85.119","64.4","19.0","1","Acura","NSX"
"Doug Larsen","17","4","56X","TTD","10","3","","","27.644","46.61","5","1055.895","5","164.17","83.328","64.779","19.0","0","Mazda","Miata"
