"Event ID","Event Name","Started At","Ended At"
"381-913-2147483655-20180421","Sebring April","2018-04-21 12:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TT","1073741873","SundayTT  Session 2","Qualifying","2018-04-22 16:20:00 UTC","2018-04-22 16:35:27 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-april/results/1073741873"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Todd Curlee","1","1","37","TTU","2","2","","","","0","6","847.395","6","138.324","98.898","96.862","22.799999999999997","0","Chevrolet","Corvette"
"Fred Harris","2","2","24X","TTU","3","3","","","4.183","1 Lap","5","776.122","3","142.507","95.995","88.13","19.0","0","Chevrolet","Corvette"
"Eric Egozi","3","1","104","TT2","5","1","","","5.212","0","6","889.939","4","143.536","95.307","92.231","22.799999999999997","0","Chevrolet","Corvette"
"Neil Valk","4","3","65","TTU","4","4","","","6.754","1:14.46","6","921.855","1","145.078","94.294","89.038","22.799999999999997","0","Chevrolet","Corvette"
"Tulio Rosado","5","1","22","TT3","14","1","","","11.687","0","5","785.868","4","150.011","91.193","87.038","19.0","0","Chevrolet","Corvette"
"Frank Reinhart","6","4","253","TTU","10","5","","","12.911","2 Laps","4","656.183","2","151.235","90.455","83.391","15.2","1","Chevrolet","Corvette"
"Jeff Scott","7","1","777X","TT5","11","1","","","15.497","0","5","797.486","3","153.821","88.935","85.77","19.0","0","Honda","S2000"
"Jim Brancaccio","8","2","453","TT2","6","2","","","16.639","1 Lap","5","794.305","5","154.963","88.279","86.113","19.0","0","Ford","Mustang"
"George Stama","9","1","777","TT4","8","1","","","17.332","0","5","797.986","5","155.656","87.886","85.716","19.0","0","Nissan","350Z"
"Mark McKay","10","1","26","TTD","7","1","","","18.382","0","5","836.307","4","156.706","87.297","81.788","19.0","0","Ford","Mustang"
"Josh Feingold","11","2","76","TT5","12","2","","","18.947","57.469","5","854.955","4","157.271","86.984","80.004","19.0","0","Mazda","Miata"
"Rajiv Jham","12","2","46X","TTD","9","2","","","19.117","0 Laps","5","821.044","4","157.441","86.89","83.309","19.0","0","BMW","330i"
"Kevin Farrell","13","3","121","TTD","15","3","","","20.580","0 Laps","5","824.541","4","158.904","86.09","82.955","19.0","0","Mazda","Miata"
"David Moore","14","2","11X","TT4","13","2","","","22.203","38.204","5","836.19","3","160.527","85.219","81.8","19.0","0","Acura","NSX"
"Carmine Pace","15","4","156X","TTD","17","5","","","22.226","0 Laps","5","834.488","4","160.55","85.207","81.966","19.0","0","Mazda","Miata"
"Sean Schenck","16","5","191X","TTU","18","6","","","23.554","3 Laps","3","566.487","2","161.878","84.508","72.446","11.399999999999999","1","Honda","S2000"
"Jim Platis","17","5","32","TTD","16","4","","","26.018","14.115","5","850.422","1","164.342","83.241","80.431","19.0","0","Mazda","Miata"
"Brian Rosati","18","6","24X","TTU","1","1","","","","5 Laps","1","232.847","0","0.0","0.0","58.751","3.8","1","Chevrolet","Corvette"
"","19","1","32","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
