"Event ID","Event Name","Started At","Ended At"
"381-913-2147483655-20180421","Sebring April","2018-04-21 12:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TT","1073741867","Saturday TT Sessiion 1","Qualifying","2018-04-21 14:05:00 UTC","2018-04-21 14:26:18 UTC","PROVISIONAL","1","https://racehero.io/events/sebring-april/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Rosati","1","1","24X","TT1","1","1","","","","0","1","373.786","0","0.0","0.0","36.598","3.8","1","Chevrolet","Corvette"
"Bruce Bartos","2","1","7","TT2","2","1","","","","0","1","387.947","0","0.0","0.0","35.263","3.8","1","Chevrolet","Corvette"
"Rokket Horton","3","1","25","TTU","3","1","","","","0","1","389.847","0","0.0","0.0","35.091","3.8","1","Porsche","996 Cup"
"Jim Farmer","4","1","128X","TT3","5","1","","","","0","1","392.43","0","0.0","0.0","34.86","3.8","1","Porsche","Carrera"
"Jim Brancaccio","5","2","453","TT2","4","2","","","","8.329","1","396.276","0","0.0","0.0","34.521","3.8","1","Ford","Mustang"
"Fred Harris","6","3","24X","TT2","8","3","","","","12.498","1","400.445","0","0.0","0.0","34.162","3.8","1","Chevrolet","Corvette"
"George Stama","7","1","777","TT4","7","1","","","","0","1","402.562","0","0.0","0.0","33.982","3.8","1","Nissan","350Z"
"Rajiv Jham","8","1","46X","TTD","6","1","","","","0","1","405.803","0","0.0","0.0","33.711","3.8","1","BMW","330i"
"Tulio Rosado","9","2","22","TT3","9","2","","","","25.77","1","418.2","0","0.0","0.0","32.712","3.8","1","Chevrolet","Corvette"
"Josh Feingold","10","1","76","TT5","11","1","","","","0","1","445.569","0","0.0","0.0","30.702","3.8","1","Mazda","Miata"
"","11","1","121","","10","1","","","","0","1","449.191","0","0.0","0.0","30.455","3.8","1"
"Jeff Scott","12","2","777X","TT5","12","2","","","","8.72","1","454.289","0","0.0","0.0","30.113","3.8","1","Honda","S2000"
"Danny Sanzera","13","2","180","TT1","13","2","","","","1:24.154","1","457.94","0","0.0","0.0","29.873","3.8","1","Chevrolet","Corvette"
"Mark McKay","14","2","26","TTD","14","2","","","","57.181","1","462.984","0","0.0","0.0","29.547","3.8","1","Ford","Mustang"
"Brad Wagner + 2","15","1","37X","TTE","15","1","","","","0","1","469.901","0","0.0","0.0","29.113","3.8","1","BMW","325i"
"Doug Larsen","16","3","56X","TTD","16","3","","","","1:21.852","1","487.655","0","0.0","0.0","28.053","3.8","1","Mazda","Miata"
"Michael DiPasqua","17","3","53","TT1","0","","","","","1 Lap","0","204.62","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
"Aaron Michelet","18","4","55","TTD","0","","","","","1 Lap","0","280.434","0","0.0","0.0","0.0","0.0","1","Mazda","Miata"
"Eric Armstrong","19","3","321X","TT3","0","","","","","1 Lap","0","293.035","0","0.0","0.0","0.0","0.0","1","Porsche","Boxster"
