"Event ID","Event Name","Started At","Ended At"
"381-913-2147483655-20180421","Sebring April","2018-04-21 12:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483656","Race","1073741863","Sunday Qualifying","Qualifying","2018-04-22 12:55:00 UTC","2018-04-22 13:29:58 UTC","PROVISIONAL","2","https://racehero.io/events/sebring-april/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Frank Hindman","1","1","17","SU","9","1","","","","0","2","419.741","2","137.734","99.322","65.183","7.6","0","Wave 1","Chevrolet","Howe Camaro"
"Joe Moholland","2","1","33","ST1","4","2","","","3.836","0","2","416.924","2","141.57","96.631","65.623","7.6","0","Wave 1","Chevrolet","Corvette"
"Ken Mantovani","3","1","18","ST2","26","1","","","7.169","0","2","474.053","2","144.903","94.408","57.715","7.6","0","Wave 1","Chevrolet","Corvette"
"Marcos Rodriguez","4","1","70","AI","3","2","","","7.259","0","2","426.218","2","144.993","94.349","64.193","7.6","0","Wave 2","Ford","Mustang"
"Pat Wehmeyer","5","2","95","AI","8","6","","","7.701","11.09","2","437.308","2","145.435","94.063","62.565","7.6","0","Wave 2","Ford","Mustang"
"Danny Sanzera + 3","6","2","180","ST1","1","1","","","7.864","0 Laps","2","393.615","2","145.598","93.957","69.51","7.6","1","Wave 1","Chevrolet","Corvette"
"Jeff Lindstrom","7","3","168","AI","6","4","","","8.131","1.635","2","427.853","2","145.865","93.785","63.947","7.6","0","Wave 2","Ford","Mustang"
"Bob Hain","8","3","41","ST1","27","3","","","11.133","1:03.291","2","480.215","2","148.867","91.894","56.974","7.6","0","Wave 1","Chevrolet","Corvette"
"Vasile Balan","9","1","98","GTS3","10","1","","","11.352","0","2","443.905","2","149.086","91.759","61.635","7.6","0","Wave 1","BMW","M3"
"Rene Tercilla +1","10","4","220","AI","12","7","","","13.768","37.286","2","463.504","2","151.502","90.296","59.029","7.6","0","Wave 2","Ford","Boss 302S"
"Eduardo Rodriguez","11","5","76","AI","5","3","","","13.953","16.795","2","443.013","2","151.687","90.186","61.759","7.6","0","Wave 2","Ford","Mustang"
"Michael Sanzera","12","1","83","ST4","11","1","","","15.502","0","2","453.317","1","153.236","89.274","60.355","7.6","0","Wave 1","BMW","M3"
"Chris Moons","13","1","56","SI","13","1","","","16.281","0","2","467.158","2","154.015","88.823","58.567","7.6","0","Wave 3","Ford","Mustang"
"Todd Kaley","14","2","161","ST4","14","2","","","17.540","14.016","2","467.333","1","155.274","88.102","58.545","7.6","0","Wave 1","Honda","S2000"
"Bruce Byerly","15","6","77","AI","7","5","","","18.422","1 Lap","1","292.974","1","156.156","87.605","46.694","3.8","0","Wave 2","Ford","FR500S"
"Olivier Bellanger + 1","16","1","44","SE30","15","1","","","20.144","0","2","476.431","1","157.878","86.649","57.427","7.6","0","Wave 4","BMW","325i"
"Scott McKay","17","2","3","SE30","30","14","","","20.995","29.357","2","505.788","2","158.729","86.185","54.094","7.6","0","Wave 4","BMW","325i"
"Carlos Mendez","18","3","12","SE30","17","3","","","21.027","5.062","2","481.493","2","158.761","86.167","56.823","7.6","0","Wave 4","BMW","325i"
"Christian Melone","19","4","47","SE30","18","4","","","21.190","5.473","2","481.904","2","158.924","86.079","56.775","7.6","0","Wave 4","BMW","325i"
