"Event ID","Event Name","Started At","Ended At"
"381-913-2147483655-20180421","Sebring April","2018-04-21 12:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TT","1073741866","Saturday Warmup","Qualifying","2018-04-21 12:30:00 UTC","2018-04-21 12:57:27 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-april/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brian Rosati","1","1","24X","TT1","3","1","","","","0","4","849.952","3","140.186","97.585","64.38","15.2","1","Chevrolet","Corvette"
"Michael DiPasqua","2","2","53","TT1","11","","","","3.351","12:35.323","7","1605.275","6","143.537","95.306","59.653","26.599999999999998","1","Chevrolet","Corvette"
"Bruce Bartos","3","1","7","TT2","1","1","","","3.744","0","6","1237.671","4","143.93","95.046","66.318","22.799999999999997","1","Chevrolet","Corvette"
"Jim Farmer","4","1","128X","TT3","2","1","","","4.898","0","8","1424.701","4","145.084","94.29","76.816","30.4","1","Porsche","Carrera"
"Eric Armstrong","5","2","321X","TT3","6","2","","","7.390","3 Laps","5","1032.072","4","147.576","92.698","66.274","19.0","1","Porsche","Boxster"
"Tulio Rosado","6","3","22","TT3","10","","","","7.722","3:07.657","8","1612.358","2","147.908","92.49","67.876","30.4","1","Chevrolet","Corvette"
"Fred Harris","7","2","24X","TT2","5","3","","","11.328","2 Laps","4","883.113","2","151.514","90.289","61.963","15.2","1","Chevrolet","Corvette"
"Jim Brancaccio","8","3","453","TT2","4","2","","","12.077","4:28.804","8","1506.475","6","152.263","89.845","72.646","30.4","1","Ford","Mustang"
"George Stama","9","1","777","TT4","9","1","","","15.777","0","8","1593.226","7","155.963","87.713","68.691","30.4","1","Nissan","350Z"
"Brad Wagner + 2","10","1","37X","TTE","7","1","","","23.986","0","3","748.663","2","164.172","83.327","54.818","11.399999999999999","1","BMW","325i"
"Doug Larsen","11","1","56X","TTD","8","1","","","26.754","0","6","1278.228","5","166.94","81.946","64.214","22.799999999999997","1","Mazda","Miata"
"Rajiv Jham","12","2","46X","TTD","12","","","","36.985","4 Laps","2","953.564","1","177.171","77.214","28.692","7.6","1","BMW","330i"
"Jim VanderVliet","13","4","11X","TT3","0","","","","","8 Laps","0","234.911","0","0.0","0.0","0.0","0.0","1","Ford","Mustang"
"Sean Schenck","14","1","191X","TTU","0","","","","","0","0","245.329","0","0.0","0.0","0.0","0.0","1","Honda","S2000"
