"Event ID","Event Name","Started At","Ended At"
"381-913-2147483655-20180421","Sebring April","2018-04-21 12:30:00 UTC","2018-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","TT","1073741871","Sunday TT Warmup","Qualifying","2018-04-22 12:30:00 UTC","2018-04-22 12:51:42 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-april/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Todd Curlee","1","1","37","TTU","8","3","","","","0","4","1123.685","4","142.367","96.09","48.697","15.2","1","Chevrolet","Corvette"
"Danny Sanzera","2","1","180","TT1","15","","","","1.183","0","3","1236.896","2","143.55","95.298","33.18","11.4","1","Chevrolet","Corvette"
"Jim Farmer","3","1","128X","TT3","2","1","","","3.872","0","5","1293.759","3","146.239","93.545","52.869","19.0","1","Porsche","Carrera"
"Frank Reinhart","4","2","253","TTU","4","2","","","8.531","11.492","4","1135.177","4","150.898","90.657","48.204","15.2","1","Chevrolet","Corvette"
"Jim Brancaccio","5","1","453","TT2","10","2","","","11.584","0","4","1155.543","3","153.951","88.859","47.354","15.2","1","Ford","Mustang"
"George Stama","6","1","777","TT4","6","1","","","13.498","0","4","1151.663","4","155.865","87.768","47.514","15.2","1","Nissan","350Z"
"Kevin Farrell","7","1","121","TTD","12","1","","","19.455","0","4","1214.388","3","161.822","84.537","45.06","15.2","1","Mazda","Miata"
"Doug Larsen","8","2","56X","TTD","13","2","","","25.522","17.948","4","1232.336","3","167.889","81.482","44.403","15.2","1","Mazda","Miata"
"Brian Rosati","9","3","24X","TTU","14","6","","","41.124","2:43.342","4","1287.027","3","183.491","74.554","42.517","15.2","1","Chevrolet","Corvette"
"Sean Schenck","10","4","191X","TTU","11","5","","","","2 Laps","2","893.367","0","0.0","0.0","30.626","7.6","2","Honda","S2000"
"Eric Egozi","11","2","104","TT2","1","1","","","","3 Laps","1","164.141","0","0.0","0.0","83.343","3.8","1","Chevrolet","Corvette"
"Fred Harris","12","5","24X","TTU","3","1","","","","3 Laps","1","172.457","0","0.0","0.0","79.324","3.8","1","Chevrolet","Corvette"
"Jeff Scott","13","1","777X","TT5","5","1","","","","0","1","187.05","0","0.0","0.0","73.136","3.8","1","Honda","S2000"
"David Moore","14","2","11X","TT4","7","2","","","","3 Laps","1","204.033","0","0.0","0.0","67.048","3.8","1","Acura","NSX"
"Neil Valk","15","6","65","TTU","9","4","","","","3 Laps","1","228.366","0","0.0","0.0","59.904","3.8","1","Chevrolet","Corvette"
"Tulio Rosado","16","2","22","TT3","0","","","","","5 Laps","0","13.233","0","0.0","0.0","0.0","0.0","0","Chevrolet","Corvette"
