"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483662-20180715","NNKC Race #4","2018-07-15 01:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sr/Master L0206","1073741944","Qualifying","Qualifying","2018-07-15 02:34:00 UTC","2018-07-15 02:42:32 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc-race-4/results/1073741944"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","133","Sr L0206","4","4","","","","0","6","388.305","3","56.692","42.482","37.214","4.014","0"
"Nick Short","2","2","99","Sr L0206","7","7","","","0.196","2 Laps","4","280.07","4","56.888","42.336","34.397","2.676","0"
"Daniel Gallaher","3","3","37","Sr L0206","2","2","","","0.601","0 Laps","6","382.662","5","57.293","42.037","37.763","4.014","0"
"Steve Dow","4","4","24","Sr L0206","1","1","","","0.671","0 Laps","6","382.512","2","57.363","41.985","37.778","4.014","0"
"Alec Beaudoin","5","5","95","Sr L0206","6","6","","","1.155","1 Lap","5","338.633","4","57.847","41.634","35.561","3.345","0"
"Brud Beaudoin","6","6","51","Sr L0206","5","5","","","1.741","1 Lap","5","339.672","4","58.433","41.216","35.452","3.345","0"
"Nat Sombatsiri","7","7","22","Sr L0206","9","9","","","1.790","4 Laps","2","178.594","1","58.482","41.182","26.971","1.338","0"
"Doug Hunter","8","1","4","Masters","10","2","","","1.944","0","4","297.372","2","58.636","41.074","32.396","2.676","0"
"Kelly Chinander","9","8","18","Sr L0206","11","10","","","1.997","1 Lap","5","360.594","5","58.689","41.037","33.395","3.345","0"
"Bryce Berry","10","9","57","Sr L0206","3","3","","","2.071","5.825","6","394.13","4","58.763","40.985","36.664","4.014","0"
"Garrett Lavoie","11","10","12","Sr L0206","15","12","","","2.296","51.65","6","439.955","2","58.988","40.829","32.845","4.014","0"
"Harrell Fischer","12","2","65","Masters","13","3","","","2.483","2:14.856","6","432.228","3","59.175","40.7","33.432","4.014","0"
"Rich Phillips","13","3","55r","Masters","14","4","","","2.837","2:22.789","6","440.161","2","59.529","40.458","32.83","4.014","0"
"Carmen Brewer","14","11","581","Sr L0206","8","8","","","3.723","28.778","6","417.083","6","60.415","39.864","34.646","4.014","0"
"Allen Hunter","15","12","18","Sr L0206","12","11","","","7.123","15.926","5","404.231","3","63.815","37.74","29.79","3.345","0"
"Doug Hunter","16","4","4","Masters","10","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
