"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483662-20180715","NNKC Race #4","2018-07-15 01:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sr/Master L0206","1073741946","Heat 2","Race","2018-07-15 02:35:00 UTC","2018-07-15 02:45:39 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc-race-4/results/1073741946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Short","1","1","99","Sr L0206","2","2","","","","0","10","578.005","5","57.039","42.224","41.667","6.69","0"
"Jacob Ciari","2","2","133","Sr L0206","1","1","","","0.449","0.449","10","578.454","10","56.7","42.476","41.635","6.69","0"
"Steve Dow","3","3","24","Sr L0206","3","3","","","0.716","0.716","10","578.721","10","56.645","42.517","41.616","6.69","0"
"Daniel Gallaher","4","4","37","Sr L0206","10","8","","","13.036","13.036","10","591.041","4","57.391","41.965","40.748","6.69","0"
"Brud Beaudoin","5","5","51","Sr L0206","4","4","","","13.440","13.44","10","591.445","8","58.193","41.386","40.721","6.69","0"
"Nat Sombatsiri","6","6","22","Sr L0206","7","6","","","13.782","13.782","10","591.787","2","58.289","41.318","40.697","6.69","0"
"Bryce Berry","7","7","57","Sr L0206","5","5","","","14.016","14.016","10","592.021","8","58.266","41.335","40.681","6.69","0"
"Alec Beaudoin","8","8","95","Sr L0206","11","9","","","14.182","14.182","10","592.187","6","57.505","41.882","40.67","6.69","0"
"Doug Hunter","9","1","4","Masters","6","1","","","17.831","0","10","595.836","4","58.533","41.146","40.421","6.69","0"
"Kelly Chinander","10","9","18","Sr L0206","9","7","","","18.135","18.135","10","596.14","4","58.31","41.303","40.4","6.69","0"
"Harrell Fischer","11","2","65","Masters","8","3","","","20.993","3.162","10","598.998","5","58.686","41.039","40.207","6.69","0"
"Rich Phillips","12","3","55r","Masters","13","4","","","27.938","10.107","10","605.943","6","59.632","40.388","39.746","6.69","0"
"Garrett Lavoie","13","10","12","Sr L0206","14","12","","","35.191","35.191","10","613.196","4","60.195","40.01","39.276","6.69","0"
"Carmen Brewer","14","11","581","Sr L0206","12","10","","","45.304","45.304","10","623.309","3","61.191","39.359","38.639","6.69","0"
"Doug Hunter","15","4","4","Masters","6","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Allen Hunter","16","12","18","Sr L0206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Garrett Lavoie","17","13","12","Sr L0206","14","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
