"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483662-20180715","NNKC Race #4","2018-07-15 01:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sr/Master L0206","1073741945","Heat 1","Race","2018-07-15 02:35:00 UTC","2018-07-15 02:43:43 UTC","PROVISIONAL","8","https://racehero.io/events/nnkc-race-4/results/1073741945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jacob Ciari","1","1","133","Sr L0206","2","2","","","","0","8","466.366","5","57.438","41.93","41.313","5.352","0"
"Nick Short","2","2","99","Sr L0206","1","1","","","0.204","0.204","8","466.57","4","57.492","41.891","41.295","5.352","0"
"Steve Dow","3","3","24","Sr L0206","3","3","","","0.380","0.38","8","466.746","5","57.44","41.929","41.28","5.352","0"
"Brud Beaudoin","4","4","51","Sr L0206","4","4","","","8.964","8.964","8","475.33","3","57.99","41.531","40.534","5.352","0"
"Bryce Berry","5","5","57","Sr L0206","9","8","","","9.151","9.151","8","475.517","5","58.218","41.369","40.518","5.352","0"
"Doug Hunter","6","1","4","Masters","7","1","","","9.448","0","8","475.814","4","58.224","41.364","40.493","5.352","0"
"Nat Sombatsiri","7","6","22","Sr L0206","8","7","","","11.608","11.608","8","477.974","6","58.345","41.279","40.31","5.352","0"
"Harrell Fischer","8","2","65","Masters","11","2","","","11.836","2.388","8","478.202","4","58.696","41.032","40.291","5.352","0"
"Daniel Gallaher","9","7","37","Sr L0206","5","5","","","15.579","15.579","8","481.945","7","57.59","41.82","39.978","5.352","0"
"Kelly Chinander","10","8","18","Sr L0206","10","9","","","19.181","19.181","8","485.547","4","58.599","41.1","39.681","5.352","0"
"Carmen Brewer","11","9","581","Sr L0206","13","11","","","32.127","32.127","8","498.493","2","60.518","39.796","38.651","5.352","0"
"Alec Beaudoin","12","10","95","Sr L0206","6","6","","","35.622","35.622","8","501.988","4","57.817","41.656","38.382","5.352","0"
"Rich Phillips","13","3","55r","Masters","14","3","","","38.494","29.046","8","504.86","2","59.62","40.396","38.163","5.352","0"
"Allen Hunter","14","11","18","Sr L0206","15","12","","","1 Lap","18.922","7","485.288","3","63.101","38.167","34.74","4.683","0"
"Garrett Lavoie","15","12","12","Sr L0206","12","10","","","4 Laps","4 Laps","4","256.468","2","59.389","40.553","37.563","2.676","0"
