"Event ID","Event Name","Started At","Ended At"
"541-1025-2147483662-20180715","NNKC Race #4","2018-07-15 01:30:00 UTC","2018-07-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"677","NNKC","1025","Track 6","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","Sr/Master L0206","1073741947","Main","Race","2018-07-15 02:36:00 UTC","2018-07-15 02:50:27 UTC","PROVISIONAL","14","https://racehero.io/events/nnkc-race-4/results/1073741947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nick Short","1","1","99","Sr L0206","1","1","","","","0","14","802.064","5","56.496","42.63","42.039","9.366","0"
"Jacob Ciari","2","2","133","Sr L0206","2","2","","","0.468","0.468","14","802.532","5","56.534","42.601","42.014","9.366","0"
"Steve Dow","3","3","24","Sr L0206","3","3","","","1.060","1.06","14","803.124","5","56.44","42.672","41.983","9.366","0"
"Daniel Gallaher","4","4","37","Sr L0206","4","4","","","13.760","13.76","14","815.824","8","57.528","41.865","41.33","9.366","0"
"Alec Beaudoin","5","5","95","Sr L0206","7","7","","","19.708","19.708","14","821.772","9","57.413","41.949","41.03","9.366","0"
"Brud Beaudoin","6","6","51","Sr L0206","5","5","","","22.360","22.36","14","824.424","4","57.67","41.762","40.898","9.366","0"
"Bryce Berry","7","7","57","Sr L0206","8","8","","","23.466","23.466","14","825.53","4","57.999","41.525","40.844","9.366","0"
"Kelly Chinander","8","8","18","Sr L0206","10","9","","","28.425","28.425","14","830.489","3","58.254","41.343","40.6","9.366","0"
"Harrell Fischer","9","1","65","Masters","11","2","","","32.550","0","14","834.614","3","58.637","41.073","40.399","9.366","0"
"Doug Hunter","10","2","4","Masters","9","1","","","32.665","0.115","14","834.729","3","58.273","41.33","40.393","9.366","0"
"Nat Sombatsiri","11","9","22","Sr L0206","6","6","","","35.100","35.1","14","837.164","3","58.633","41.076","40.276","9.366","0"
"Rich Phillips","12","3","55r","Masters","12","3","","","46.456","13.906","14","848.52","2","59.49","40.484","39.737","9.366","0"
"Carmen Brewer","13","10","581","Sr L0206","14","11","","","1 Lap","35.212","13","837.276","2","62.118","38.771","37.394","8.697000000000001","0"
"Allen Hunter","14","11","15","Sr L0206","15","12","","","1 Lap","39.303","13","841.367","2","62.962","38.252","37.212","8.697000000000001","0"
"Garrett Lavoie","15","12","12","Sr L0206","13","10","","","10 Laps","10 Laps","4","246.058","4","59.586","40.419","39.152","2.676","0"
