"Event ID","Event Name","Started At","Ended At"
"145-5908-2147485391-20231015","Trofeo Nazionale UISP Motorismo PUG/BAS","2023-10-15 06:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3139","221 mx","5908","Crossodromo Test","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485397","MX2 Hobby +Femminile","1073746889","Seconda Manche","Race","2023-10-15 12:20:00 UTC","2023-10-15 12:51:43 UTC","PROVISIONAL","10","https://racehero.io/events/trofeo-nazionale-uisp-motorismo-pug-bas/results/1073746889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Regione","Sponsor","Marca","Licenza","Motoclub/Team","Telefono"
"Romaniello Antonio","1","1","204","HOBBY MX2","2","","","","","0","10","775.207","2","76.331","51.879","51.083","11.0","0","BAS","Velocita' Fango e Gloria","Fantic","LMM009109","Velocita' Fango e Gloria","3486901595"
"Incampo  Salvatore Alberto","2","2","88","HOBBY MX2","4","","37.585","","37.585","37.585","10","812.792","8","76.707","51.625","48.721","11.0","0","BAS","Citta' dei Sassi in Moto","Husqvarna","LMM000988","Citta' dei Sassi in Moto","3894845294"
"Rinaldi Joseph","3","3","24","HOBBY MX2","3","","18.462","","56.047","56.047","10","831.254","4","79.26","49.962","47.639","11.0","0","PUG","Massafra MX A.S.D.","Honda","351 697 0901","Massafra MX A.S.D.","3516970901"
"Parisi Carlo","4","4","1","HOBBY MX2","1","","7.306","","1:03.353","1:03.353","10","838.56","5","82.238","48.153","47.224","11.0","0","BAS","Citta' dei Sassi in Moto","Husqvarna","LMM002757","Citta' dei Sassi in Moto","3468485002"
"Mauro  Nicola  Antonio","5","5","311","HOBBY MX2","6","","4.910","","1:08.263","1:08.263","10","843.47","4","81.942","48.327","46.949","11.0","0","BAS","Citta' dei Sassi in Moto","Honda","LMM002949","Citta' dei Sassi in Moto","3773364241"
"Scarpelli Nicola","6","6","22","HOBBY MX2","9","","5.960","","1:14.223","1:14.223","10","849.43","10","83.376","47.496","46.619","11.0","0","PUG","Massafra MX A.S.D.","YAMAHA2T","240346684","Massafra MX A.S.D.","3935422091"
"Zullo Gianluca","7","7","20","HOBBY MX2","8","","1.010","","1:15.233","1:15.233","10","850.44","10","82.232","48.156","46.564","11.0","0","BAS","Citta' dei Sassi in Moto","Husqvarna","LMM005808","Citta' dei Sassi in Moto","3889260825"
"Sassi Giuseppe","8","8","9","HOBBY MX2","5","","3.238","","1:18.471","1:18.471","10","853.678","10","83.258","47.563","46.388","11.0","0","PUG","Massafra MX A.S.D.","KTM","231037308","Massafra MX A.S.D.","3392789506"
"Armandi  Camillo","9","9","696","HOBBY MX2","10","","1.434","","1:19.905","1:19.905","10","855.112","2","83.255","47.565","46.31","11.0","0","BAS","Citta' dei Sassi in Moto","Husqvarna","LMM002690","Citta' dei Sassi in Moto","3276556882"
"Rizzo Moccia Desire'","10","1","819","FEMMINILE","12","","2 Giri","","2 Giri","0","8","797.364","8","92.421","42.847","39.731","8.8","0","PUG","Massafra MX A.S.D.","KTM","230752188","Massafra MX A.S.D.","3288125874"
"Di Natale Caterina","11","2","22","FEMMINILE","11","","2.448","","2 Giri","2.448","8","799.812","3","97.378","40.666","39.609","8.8","0","PUG","Danger Farm","KTM","Z01138","Danger Farm","3421416853"
"Dotoli Gianluca","12","10","338","HOBBY MX2","7","","4 Giri","","6 Giri","6 Laps","4","326.698","2","80.235","49.355","48.485","4.4","0","PUG","Racing Off Road","KTM","230740050","Racing Off Road","3714115439"
