"Event ID","Event Name","Started At","Ended At"
"530-4207-2147486019-20220713","GT SERIES 2022 6a ETAPA","2022-07-13 11:00:00 UTC","2022-07-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4207","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486038","GT SERIES","1073750362","Qualifying","Qualifying","2022-07-13 11:00:00 UTC","2022-07-13 20:35:11 UTC","PROVISIONAL","58","https://racehero.io/events/gt-series-2022-6a-etapa/results/1073750362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Carro"
"LEANDRO ROMERA","1","1","99","CUP","0","","","","","0","48","26745.985","48","89.398","173.521","27.84","206.832","0","AJR"
"A.HELLMEISTER/R.BONADIO","2","2","55","CUP","2","","6.161","","6.161","2 Laps","46","23359.792","22","95.559","162.333","30.547","198.214","0","MERCEDES GT3"
"REGINALDO NAPPI","3","1","10","SPORT","0","","3.451","","9.612","0","17","26217.001","15","99.01","156.675","10.059","73.253","0","PORSCHE GT2 RS"
"ROBERTO ILLICIT","4","3","7","CUP","0","","2.896","","12.508","32 Laps","16","22221.188","16","101.906","152.223","11.169","68.944","0","NISSAN GTR"
"HENRIQUE DE ALMEIDA","5","4","66","CUP","0","","0.993","","13.501","1:03:15.075","34","30541.06","33","102.899","150.754","17.269","146.506","0","BMW M3 E92"
"ALEXANDRE BARROS","6","2","3","SPORT","0","","1.956","","15.457","10 Laps","7","18174.393","7","104.855","147.941","5.975","30.163","0","PORSCHE GT2 RS"
"MOISES ILLICITI","7","5","17","CUP","0","","0.022","","15.479","2:01:07.535","43","34013.52","27","104.877","147.91","19.611","185.287","0","MB CLS 63"
"MARCELO FILET","8","6","16","CUP","0","","1.077","","16.556","1:13:51.968","33","31177.953","13","105.954","146.407","16.419","142.197","0","LANCER EVO"
"PEDRO GARCIA","9","1","13","GT4","0","","0.128","","16.684","0","51","32866.343","19","106.082","146.23","24.071","219.759","0","PORSCHE GT4"
"ALEXANDRE BARROS","10","3","20","SPORT","3","","1.222","","17.906","-11 Laps","28","25578.82","19","107.304","144.565","16.981","120.652","0","PORSCHE GT3 RS"
"RODRIGO CORBISIER","11","1","137","PRIME","0","","0.972","","18.878","0","29","22625.911","7","108.276","143.267","19.882","124.961","0","CAMARO"
"LUIZ FELIPE","12","4","85","SPORT","16","","1.232","","20.110","-7 Laps","24","25067.908","17","109.508","141.655","14.852","103.416","0","PORSCHE 911"
"VICTOR AIELO","13","2","23","GT4","0","","1.458","","21.568","14:08.573","58","33714.916","56","110.966","139.794","26.686","249.922","0","PORSCHE GT4"
"LUIS F. SOUZA","14","2","12","PRIME","0","","0.784","","22.352","3:52.972","20","22858.883","18","111.75","138.813","13.572","86.18","0","MCLAREN"
"BRUNO RODRIGUES","15","7","42","CUP","0","","0.247","","22.599","16 Laps","32","25812.832","20","111.997","138.507","19.231","137.888","0","BMW M4"
"CORTES","16","8","83","CUP","0","","1.025","","23.624","39 Laps","9","11956.041","9","113.022","137.251","11.677","38.781","0","LANCER EVO"
"LUIS F. SOUZA","17","1","69","SPORT FWD","14","","0.352","","23.976","0","15","28297.357","8","113.374","136.825","8.223","64.635","0","AUDI TT"
"WAGNER JOVENAL","18","1","27","SPORT RWD","14","","2.155","","26.131","0","39","33390.994","21","115.529","134.273","18.118","168.051","0","BMW M3"
"NEREU COELHO","19","3","33","PRIME","0","","1.833","","27.964","2:21:19.845","16","31105.756","15","117.362","132.176","7.979","68.944","0","BMW M6"
"RAPHAEL DAMIATI","20","9","25","CUP","15","","1.506","","29.470","1:53:00.608","56","33526.593","10","118.868","130.501","25.911","241.304","0","LANCER EVO"
"LUCAS BOER VACCARI","21","3","14","GT4","0","","0.019","","29.489","27 Laps","24","23008.953","7","118.887","130.48","16.181","103.416","0","PORSCHE GT4"
"MARCOS CHAE","22","5","32","SPORT","0","","0.126","","29.615","0 Laps","17","22494.656","14","119.013","130.342","11.723","73.253","0","CLA 45"
"GUSTAVO FAGUNDES","23","2","84","SPORT FWD","1","1","0.150","","29.765","7 Laps","8","12685.171","5","119.163","130.178","9.783","34.472","0","GOLF GTI"
"JUNIOR DINARDI","24","6","40","SPORT","24","","4.513","","34.278","1 Lap","16","23306.096","4","123.676","125.428","10.65","68.944","0","CLA 45"
"REGINALDO NAPPI","25","7","87","SPORT","0","","0.146","","34.424","1:14.091","5","26291.092","4","123.822","125.28","2.95","21.545","0","NISSAN GTR"
