"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","03. KA 100 Senior by Core Karting","1073743806","Warm up","Practice","2020-09-13 13:14:00 UTC","2020-09-13 13:18:59 UTC","PROVISIONAL","5","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Austin Osborne","1","1","921","KA100 Senior","7","7","","","","0","5","287.654","4","55.478","51.912","50.06","4.0","0","Houston TX","Tony Kart","Houston TX"
"Alejandro Jaramillo","2","2","998","KA100 Senior","5","5","0.652","","0.652","1.736","5","289.39","5","56.13","51.309","49.76","4.0","0","Dallas TX","Exprit","Dallas TX"
"Travis Wiley","3","3","933","KA100 Senior","18","18","0.080","","0.732","29.165","5","316.819","5","56.21","51.236","45.452","4.0","0","Austin TX","CompKart","Austin TX"
"Miguel Mier","4","4","977","KA100 Senior","2","2","0.045","","0.777","0.112","5","287.766","4","56.255","51.195","50.041","4.0","0","Frisco TX","Exprit","Frisco TX"
"John Berry","5","5","912","KA100 Senior","1","1","0.116","","0.893","0.274","5","287.928","5","56.371","51.09","50.013","4.0","0","Katy TX","Exprit","Katy TX"
"James Lundberg","6","6","920","KA100 Senior","14","14","0.253","","1.146","10.162","5","297.816","4","56.624","50.862","48.352","4.0","0","Austin TX","BirelART","Austin TX"
"Dylan Towne","7","7","925","KA100 Senior","4","4","0.008","","1.154","4.796","5","292.45","5","56.632","50.855","49.239","4.0","0","Denton TX","Exprit","Denton TX"
"Brett Mitchell","8","8","982","KA100 Senior","8","8","0.007","","1.161","4.896","5","292.55","4","56.639","50.848","49.222","4.0","0","Hempstead TX","Tony Kart","Hempstead TX"
"Josiah Tracy","9","9","1","KA100 Senior","9","9","0.031","","1.192","5.506","5","293.16","4","56.67","50.821","49.12","4.0","0","Whitesboro TX","Tony Kart","Whitesboro TX"
"Brooke Berry","10","10","924","KA100 Senior","6","6","0.015","","1.207","4.466","5","292.12","3","56.685","50.807","49.295","4.0","0","Katy TX","Tony Kart","Katy TX"
"Eric Sepulveda","11","11","918","KA100 Senior","10","10","0.089","","1.296","7.117","5","294.771","5","56.774","50.727","48.851","4.0","0","Harlingen TX","Tony Kart","Harlingen TX"
"Andy Miller","12","12","903","KA100 Senior","15","15","0.183","","1.479","19.303","5","306.957","4","56.957","50.564","46.912","4.0","0","Sanger TX","Intrepid Kart","Sanger TX"
"Richard Fogarty","13","13","914","KA100 Senior","16","16","0.265","","1.744","1 Lap","4","243.228","3","57.222","50.33","47.363","3.2","0","Dallas TX","Tony Kart","Dallas TX"
"Maddy Kleck","14","14","989","KA100 Senior","17","17","0.185","","1.929","17.447","5","305.101","5","57.407","50.168","47.197","4.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Constanza Blanco","15","15","944","KA100 Senior","13","13","0.215","","2.144","13.369","5","301.023","3","57.622","49.981","47.837","4.0","0","Spring TX","Tony Kart","Spring TX"
"Gage Hembree","16","16","992","KA100 Senior","12","12","0.369","","2.513","15.341","5","302.995","5","57.991","49.663","47.526","4.0","0","Driftwood TX","Will Power Kart","Driftwood TX"
"Morgan Lebaron","17","17","907","KA100 Senior","11","11","0.295","","2.808","14.357","5","302.011","4","58.286","49.412","47.68","4.0","0","Dallas TX","Redspeed","Dallas TX"
"Adrian Cruz","18","18","916","KA100 Senior","3","3","3.275","","6.083","2 Laps","3","199.692","3","61.561","46.783","43.267","2.4000000000000004","0","Fort Worth TX","Exprit","Fort Worth TX"
