"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483950","03. KA 100 Senior by Core Karting","1073743808","Heat 1","Race","2020-09-12 18:00:00 UTC","2020-09-12 18:10:37 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Austin Osborne","1","1","921","KA100 Senior","1","1","","","","0","10","562.885","4","55.818","51.596","51.165","8.0","0","Houston TX","Tony Kart","Houston TX"
"Adrian Cruz","2","2","916","KA100 Senior","3","3","2.445","","2.445","2.445","10","565.33","4","55.779","51.632","50.944","8.0","0","Fort Worth TX","Exprit","Fort Worth TX"
"Travis Wiley","3","3","933","KA100 Senior","2","2","0.310","","2.755","2.755","10","565.64","3","55.865","51.553","50.916","8.0","0","Austin TX","CompKart","Austin TX"
"Brett Mitchell","4","4","982","KA100 Senior","4","4","0.038","","2.793","2.793","10","565.678","3","55.852","51.565","50.912","8.0","0","Hempstead TX","Tony Kart","Hempstead TX"
"Miguel Mier","5","5","977","KA100 Senior","6","6","0.794","","3.587","3.587","10","566.472","4","55.774","51.637","50.841","8.0","0","Frisco TX","Exprit","Frisco TX"
"Alejandro Jaramillo","6","6","998","KA100 Senior","5","5","1.148","","4.735","4.735","10","567.62","3","55.888","51.532","50.738","8.0","0","Dallas TX","Exprit","Dallas TX"
"Brooke Berry","7","7","924","KA100 Senior","8","8","0.175","","4.910","4.91","10","567.795","9","56.08","51.355","50.723","8.0","0","Katy TX","Tony Kart","Katy TX"
"John Berry","8","8","912","KA100 Senior","7","7","0.180","","5.090","5.09","10","567.975","3","56.035","51.396","50.706","8.0","0","Katy TX","Exprit","Katy TX"
"Eric Sepulveda","9","9","918","KA100 Senior","9","9","0.229","","5.319","5.319","10","568.204","4","56.132","51.308","50.686","8.0","0","Harlingen TX","Tony Kart","Harlingen TX"
"James Lundberg","10","10","920","KA100 Senior","11","11","6.277","","11.596","11.596","10","574.481","2","56.556","50.923","50.132","8.0","0","Austin TX","BirelART","Austin TX"
"Josiah Tracy","11","11","1","KA100 Senior","12","12","0.276","","11.872","11.872","10","574.757","2","56.54","50.937","50.108","8.0","0","Whitesboro TX","Tony Kart","Whitesboro TX"
"Gage Hembree","12","12","992","KA100 Senior","10","10","0.068","","11.940","11.94","10","574.825","2","56.543","50.935","50.102","8.0","0","Driftwood TX","Will Power Kart","Driftwood TX"
"Andy Miller","13","13","903","KA100 Senior","13","13","0.107","","12.047","12.047","10","574.932","3","56.698","50.795","50.093","8.0","0","Sanger TX","Intrepid Kart","Sanger TX"
"Richard Fogarty","14","14","914","KA100 Senior","15","15","1.584","","13.631","13.631","10","576.516","3","56.784","50.719","49.955","8.0","0","Dallas TX","Tony Kart","Dallas TX"
"Constanza Blanco","15","15","944","KA100 Senior","16","16","1.341","","14.972","14.972","10","577.857","9","56.93","50.588","49.839","8.0","0","Spring TX","Tony Kart","Spring TX"
"Dylan Towne","16","16","925","KA100 Senior","14","14","4.638","","19.610","19.61","10","582.495","2","57.225","50.328","49.442","8.0","0","Denton TX","Exprit","Denton TX"
"Maddy Kleck","17","17","989","KA100 Senior","17","17","9.284","","28.894","28.894","10","591.779","3","56.613","50.872","48.667","8.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Morgan Lebaron","18","18","907","KA100 Senior","18","18","10 Laps","","DNF","10 Laps","0","1.912","0","0.0","0.0","0.0","0.0","0","Dallas TX","Redspeed","Dallas TX"
