"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","02. 206 Junior by 4T Concrete Pumping","1073743799","Qualifying","Qualifying","2020-09-12 15:00:00 UTC","2020-09-12 15:08:37 UTC","PROVISIONAL","7","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743799"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Robert Warren Jr.","1","1","445","206 Junior","8","8","","","","0","7","460.004","7","63.847","45.108","43.826","5.6000000000000005","0","Mansfield TX","Redspeed","Mansfield TX"
"Drew Chappell","2","2","426","206 Junior","4","4","0.051","","0.051","0 Laps","7","459.745","7","63.898","45.072","43.85","5.6000000000000005","0","Coppell TX","Tony Kart","Coppell TX"
"Philip Winegeart","3","3","419","206 Junior","6","6","0.347","","0.398","0 Laps","7","459.028","4","64.245","44.828","43.919","5.6000000000000005","0","Fort Worth TX","CRG","Fort Worth TX"
"Caiden Wolfe","4","4","414","206 Junior","2","2","0.112","","0.510","0 Laps","7","458.868","4","64.357","44.75","43.934","5.6000000000000005","0","Gainesville TX","BirelART","Gainesville TX"
"Taylor Trout","5","5","425","206 Junior","9","9","0.203","","0.713","1 Lap","6","415.497","4","64.56","44.61","41.589","4.800000000000001","0","San Antonio TX","CompKart","San Antonio TX"
"Noah Murphy","6","6","407","206 Junior","10","10","0.177","","0.890","1 Lap","6","415.487","3","64.737","44.488","41.59","4.800000000000001","0","Austin TX","CompKart","Austin TX"
"Brayden Domingue","7","7","404","206 Junior","3","3","0.114","","1.004","5.129","7","465.133","4","64.851","44.409","43.342","5.6000000000000005","0","Duson LA","Tony Kart","Duson LA"
"Joey Friend","8","8","413","206 Junior","7","7","0.012","","1.016","6.662","7","466.666","6","64.863","44.401","43.2","5.6000000000000005","0","Burleson TX","BirelART","Burleson TX"
"Justin Music","9","9","452","206 Junior","5","5","1.491","","2.507","1 Lap","6","415.47","2","66.354","43.404","41.591","4.800000000000001","0","Princeton TX","Intrepid Kart","Princeton TX"
"Bryce Frank","10","10","489","206 Junior","0","","","","","7 Laps","0","3.819","0","0.0","0.0","0.0","0.0","0","Ricciardo"
"Brayden Robertson","11","11","417","206 Junior","1","1","","","","0 Laps","7","459.11","4","64.239","44.833","43.911","5.6000000000000005","0","Mc Gregor TX","BirelART","Mc Gregor TX"
