"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","01. Mini Swift by Alan Rudolph Racing Academy","1073743796","Warm up","Practice","2020-09-12 13:00:00 UTC","2020-09-12 13:06:34 UTC","PROVISIONAL","5","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Helio Meza","1","1","127","Mini","11","11","","","","0","5","318.142","5","59.202","48.647","45.263","4.0","0","Spring TX","FA Kart","Spring TX"
"Oscar Iliffe","2","2","117","Mini","10","10","0.035","","0.035","0.12","5","318.262","5","59.237","48.618","45.246","4.0","0","Austin TX","Tony Kart","Austin TX"
"Ragan Saville","3","3","119","Mini","1","1","0.251","","0.286","0 Laps","5","305.371","5","59.488","48.413","47.156","4.0","0","Conroe TX","BirelART","Conroe TX"
"Davis Cunningham","4","4","125","Mini","15","15","0.018","","0.304","1 Lap","4","305.282","4","59.506","48.398","37.736","3.2","0","Richmond TX","BirelART","Richmond TX"
"Cooper Shipman","5","5","114","Mini","7","7","0.081","","0.385","0 Laps","5","317.389","5","59.587","48.333","45.37","4.0","0","Austin TX","FA Kart","Austin TX"
"Landon Skinner","6","6","171","Mini","8","8","0.011","","0.396","0.877","5","319.019","5","59.598","48.324","45.138","4.0","0","Combine TX","FA Kart","Combine TX"
"Diego Guiot","7","7","112","Mini","4","4","0.108","","0.504","0 Laps","5","308.926","5","59.706","48.236","46.613","4.0","0","Shenandoah TX","BirelART","Shenandoah TX"
"Josey Chambers","8","8","145","Mini","3","3","","","0.504","0 Laps","5","308.781","5","59.706","48.236","46.635","4.0","0","Friendswood TX","BirelART","Friendswood TX"
"Ivanna Richards","9","9","120","Mini","12","12","0.007","","0.511","15.317","5","333.459","5","59.713","48.231","43.184","4.0","0","Kart Republic"
"Santiago Duran","10","10","176","Mini","14","14","0.218","","0.729","17.272","5","335.414","5","59.931","48.055","42.932","4.0","0","League City TX","Kart Republic","League City TX"
"Ethan Thomason","11","11","133","Mini","9","9","0.153","","0.882","3.296","5","321.438","5","60.084","47.933","44.799","4.0","0","Southlake TX","Tony Kart","Southlake TX"
"Clayton Ingram","12","12","122","Mini","2","2","0.067","","0.949","0 Laps","5","310.408","5","60.151","47.88","46.391","4.0","0","Leander TX","BirelART","Leander TX"
"Joey Domme","13","13","128","Mini","5","5","0.261","","1.210","0 Laps","5","311.027","4","60.412","47.673","46.298","4.0","0","Austin TX","FA Kart","Austin TX"
"Austin Roy","14","14","143","Mini","6","6","0.365","","1.575","0 Laps","5","314.423","4","60.777","47.386","45.798","4.0","0","Cypress TX","BirelART","Cypress TX"
"Nicholas George","15","15","148","Mini","13","13","0.816","","2.391","14.876","5","333.018","5","61.593","46.759","43.241","4.0","0","Fort Worth TX","FA Kart","Fort Worth TX"
