"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","12. 206 Senior by Pryde Race Gear","1073743859","Heat 3","Race","2020-09-13 17:10:00 UTC","2020-09-13 17:21:03 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Chuck Jensen","1","1","689","206 Senior","1","1","","","","0","10","636.232","5","62.863","45.814","45.267","8.0","0","Corinth TX","BirelART","Corinth TX"
"Ethan Wolfe","2","2","622","206 Senior","2","2","0.490","","0.490","0.49","10","636.722","7","62.783","45.872","45.232","8.0","0","Gainesville TX","BirelART","Gainesville TX"
"Royce Johnson","3","3","624","206 Senior","3","3","0.087","","0.577","0.577","10","636.809","5","62.834","45.835","45.225","8.0","0","Prosper TX","Tony Kart","Prosper TX"
"Miguel Mier","4","4","1","206 Senior","5","5","0.100","","0.677","0.677","10","636.909","6","62.905","45.783","45.218","8.0","0","Frisco TX","Exprit","Frisco TX"
"Barry Peel","5","5","2","206 Senior","4","4","1.512","","2.189","2.189","10","638.421","6","62.911","45.779","45.111","8.0","0","Houston TX","Kosmic Kart","Houston TX"
"Zander Rogers","6","6","623","206 Senior","8","8","2.874","","5.063","5.063","10","641.295","4","63.242","45.539","44.909","8.0","0","Anna TX","BirelART","Anna TX"
"Clark Toppe","7","7","607","206 Senior","11","11","0.759","","5.822","5.822","10","642.054","2","63.111","45.634","44.856","8.0","0","The Woodlands TX","Exprit","The Woodlands TX"
"Vicent Climent","8","8","613","206 Senior","9","9","4.200","","10.022","10.022","10","646.254","2","63.61","45.276","44.565","8.0","0","The Colony TX","Sodi","The Colony TX"
"Sally Mott","9","9","615","206 Senior","7","7","4.170","","14.192","14.192","10","650.424","2","63.171","45.591","44.279","8.0","0","Victoria TX","Exprit","Victoria TX"
"Aidan Smith","10","10","644","206 Senior","10","10","3.242","","17.434","17.434","10","653.666","9","64.496","44.654","44.059","8.0","0","Colleyville TX","Tony Kart","Colleyville TX"
"Hunter Olsen-Hodges","11","11","655","206 Senior","6","6","5 Laps","","DNF","5 Laps","5","335.062","2","63.686","45.222","42.977","4.0","0","Austin TX","CompKart","Austin TX"
