"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","07. Honda Kid Karts by Winding Road Racing","1073743835","Main Event","Race","2020-09-13 20:20:00 UTC","2020-09-13 20:34:05 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"William Smith","1","1","42","Honda Kid Kart","1","1","","","","0","8","689.347","5","84.721","33.994","33.423","6.4","0","Sherman TX","Margay","Sherman TX"
"Aston Wyatt","2","2","21","Honda Kid Kart","4","4","0.258","","0.258","0.258","8","689.605","8","84.591","34.046","33.41","6.4","0","Huntsville TX","BirelART","Huntsville TX"
"Alex Chandler","3","3","26","Honda Kid Kart","5","5","13.884","","14.142","14.142","8","703.489","5","85.711","33.601","32.751","6.4","0","Houston TX","BirelART","Houston TX"
"Royce Vega","4","4","33","Honda Kid Kart","2","2","6.979","","21.121","21.121","8","710.468","6","87.067","33.078","32.429","6.4","0","Rockwall Tx","Emmick","Rockwall Tx"
"Evan Sepulveda","5","5","52","Honda Kid Kart","10","10","15.288","","36.409","36.409","8","725.756","2","88.198","32.654","31.746","6.4","0","Harlingen TX","Margay","Harlingen TX"
"Paxton Dyson","6","6","22","Honda Kid Kart","3","3","0.221","","36.630","36.63","8","725.977","7","87.104","33.064","31.737","6.4","0","New Braunfels TX","Tony Kart","New Braunfels TX"
"Armani Catillo","7","7","17","Honda Kid Kart","11","11","23.891","","1:00.521","1:00.521","8","749.868","8","90.11","31.961","30.725","6.4","0"
"Charlie Iliffe","8","8","5","Honda Kid Kart","6","6","0.735","","1:01.256","1:01.256","8","750.603","7","87.101","33.065","30.695","6.4","0","Austin TX","CRG","Austin TX"
"Keagan Garrison","9","9","92","Honda Kid Kart","7","7","0.244","","1:01.500","1:01.5","8","750.847","2","88.652","32.487","30.685","6.4","0","Brookshire TX","BirelART","Brookshire TX"
"Grayson Wehking","10","10","9","Honda Kid Kart","8","8","3 Laps","","DNF","3 Laps","5","480.68","4","90.825","31.709","29.958","4.0","0","Humble TX","CRG","Humble TX"
"Pasha Ali","11","11","48","Honda Kid Kart","13","13","5 Laps","","DNF","8 Laps","0","5.483","0","0.0","0.0","0.0","0.0","0","Trophy Club TX","BirelART","Trophy Club TX"
"Kade Kaspar","12","12","55","Honda Kid Kart","9","9","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New Braunfels TX","Intrepid Kart","New Braunfels TX"
"Nicolas Orbezo","13","13","8","Honda Kid Kart","12","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Antonio TX","CRG","San Antonio TX"
