"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","12. 206 Senior by Pryde Race Gear","1073743855","Warm up","Practice","2020-09-13 14:17:00 UTC","2020-09-13 14:22:29 UTC","PROVISIONAL","5","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Chuck Jensen","1","1","689","206 Senior","3","3","","","","0","5","321.044","5","62.61","45.999","44.854","4.0","0","Corinth TX","BirelART","Corinth TX"
"Royce Johnson","2","2","624","206 Senior","2","2","0.090","","0.309","0 Laps","5","320.891","5","62.7","45.933","44.875","4.0","0","Prosper TX","Tony Kart","Prosper TX"
"Clark Toppe","3","3","607","206 Senior","9","9","0.248","","0.557","5.685","5","326.729","5","62.948","45.752","44.073","4.0","0","The Woodlands TX","Exprit","The Woodlands TX"
"Ethan Wolfe","4","4","622","206 Senior","1","1","0.138","","0.695","0 Laps","5","320.635","5","63.086","45.652","44.911","4.0","0","Gainesville TX","BirelART","Gainesville TX"
"Sally Mott","5","5","615","206 Senior","6","6","0.093","","0.788","4.713","5","325.757","4","63.179","45.585","44.205","4.0","0","Victoria TX","Exprit","Victoria TX"
"Barry Peel","6","6","2","206 Senior","5","5","0.128","","0.916","5.002","5","326.046","5","63.307","45.493","44.166","4.0","0","Houston TX","Kosmic Kart","Houston TX"
"Miguel Mier","7","7","1","206 Senior","4","4","0.059","","0.975","4.623","5","325.667","5","63.366","45.45","44.217","4.0","0","Frisco TX","Exprit","Frisco TX"
"Vicent Climent","8","8","613","206 Senior","8","8","0.420","","1.395","8.837","5","329.881","3","63.786","45.151","43.652","4.0","0","The Colony TX","Sodi","The Colony TX"
"Zander Rogers","9","9","623","206 Senior","11","11","0.234","","1.629","20.878","5","341.922","3","64.02","44.986","42.115","4.0","0","Anna TX","BirelART","Anna TX"
"Hunter Olsen-Hodges","10","10","655","206 Senior","10","10","0.250","","1.879","2 Laps","3","206.037","3","64.27","44.811","41.934","2.4000000000000004","0","Austin TX","CompKart","Austin TX"
"Aidan Smith","11","11","644","206 Senior","7","7","1.350","","3.229","14.371","5","335.415","4","65.62","43.889","42.932","4.0","0","Colleyville TX","Tony Kart","Colleyville TX"
