"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","01. Mini Swift by Alan Rudolph Racing Academy","1073743794","Heat 3","Race","2020-09-13 14:25:00 UTC","2020-09-13 14:34:52 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Ragan Saville","1","1","119","Mini","1","1","","","","0","8","555.223","7","58.998","48.815","41.497","6.4","0","Conroe TX","BirelART","Conroe TX"
"Helio Meza","2","2","127","Mini","2","2","0.021","","0.021","0.021","8","555.244","6","59.138","48.7","41.495","6.4","0","Spring TX","FA Kart","Spring TX"
"Cooper Shipman","3","3","114","Mini","5","5","0.890","","0.911","0.911","8","556.134","8","58.922","48.878","41.429","6.4","0","Austin TX","FA Kart","Austin TX"
"Josey Chambers","4","4","145","Mini","11","11","3.506","","4.417","4.417","8","559.64","7","59.243","48.613","41.169","6.4","0","Friendswood TX","BirelART","Friendswood TX"
"Landon Skinner","5","5","171","Mini","12","12","0.058","","4.475","4.475","8","559.698","7","59.256","48.603","41.165","6.4","0","Combine TX","FA Kart","Combine TX"
"Ethan Thomason","6","6","133","Mini","7","7","0.160","","4.635","4.635","8","559.858","5","59.515","48.391","41.153","6.4","0","Southlake TX","Tony Kart","Southlake TX"
"Clayton Ingram","7","7","122","Mini","8","8","0.405","","5.040","5.04","8","560.263","7","59.201","48.648","41.124","6.4","0","Leander TX","BirelART","Leander TX"
"Santiago Duran","8","8","176","Mini","6","6","1.488","","6.528","6.528","8","561.751","8","59.034","48.785","41.015","6.4","0","League City TX","Kart Republic","League City TX"
"Nicholas George","9","9","148","Mini","13","13","3.687","","10.215","10.215","8","565.438","6","59.89","48.088","40.747","6.4","0","Fort Worth TX","FA Kart","Fort Worth TX"
"Joey Domme","10","10","128","Mini","10","10","4.830","","15.045","15.045","8","570.268","7","58.848","48.94","40.402","6.4","0","Austin TX","FA Kart","Austin TX"
"Oscar Iliffe","11","11","117","Mini","4","4","1 Lap","","DNF","1 Lap","7","510.825","5","59.435","48.456","39.466","5.6000000000000005","0","Austin TX","Tony Kart","Austin TX"
"Davis Cunningham","12","12","125","Mini","3","3","2 Laps","","DNF","3 Laps","5","391.093","5","60.782","47.382","36.82","4.0","0","Richmond TX","BirelART","Richmond TX"
"Diego Guiot","13","13","112","Mini","0","","5 Laps","","DNF","8 Laps","0","77.971","0","0.0","0.0","0.0","0.0","0","Shenandoah TX","BirelART","Shenandoah TX"
"Austin Roy","14","14","143","Mini","0","","0.290","","DNF","8 Laps","0","78.261","0","0.0","0.0","0.0","0.0","0","Cypress TX","BirelART","Cypress TX"
"Ivanna Richards","15","15","120","Mini","9","9","","","DQ","3.561","8","558.784","5","59.188","48.659","41.232","6.4","0","Kart Republic"
