"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","11. X30 Senior by Crosslink Competition","1073743872","Heat 1","Race","2020-09-12 20:00:00 UTC","2020-09-12 20:12:09 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Branyon Tiner","1","1","369","X30 Senior","2","2","","","","0","10","604.891","7","53.396","53.937","47.612","8.0","0","Angleton TX","Kosmic Kart","Angleton TX"
"Reilly Cann","2","2","344","X30 Senior","3","3","1.088","","1.088","1.088","10","605.979","4","53.501","53.831","47.526","8.0","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Adrian Cruz","3","3","377","X30 Senior","7","7","4.312","","5.400","5.4","10","610.291","3","53.72","53.611","47.191","8.0","0","Fort Worth TX","Exprit","Fort Worth TX"
"Jeshua Alianell","4","4","305","X30 Senior","1","1","0.234","","5.634","5.634","10","610.525","4","53.344","53.989","47.173","8.0","0","The Woodlands TX","BirelART","The Woodlands TX"
"Alejandro Jaramillo","5","5","380","X30 Senior","6","6","1.849","","7.483","7.483","10","612.374","5","54.014","53.32","47.03","8.0","0","Dallas TX","Exprit","Dallas TX"
"Logan McDonough","6","6","323","X30 Senior","8","8","4.712","","12.195","12.195","10","617.086","4","54.474","52.869","46.671","8.0","0","Hahnville LA","Redspeed","Hahnville LA"
"Luke Lange","7","7","350","X30 Senior","5","5","1.697","","13.892","13.892","10","618.783","4","53.604","53.727","46.543","8.0","0","Dallas TX","Kosmic Kart","Dallas TX"
"Peyton McDonough","8","8","332","X30 Senior","9","9","2.089","","15.981","15.981","10","620.872","5","54.771","52.583","46.386","8.0","0","Hahnville LA","Tony Kart","Hahnville LA"
"Neil Faulkner","9","9","354","X30 Senior","11","11","5.122","","21.103","21.103","10","625.994","4","55.202","52.172","46.007","8.0","0","Katy TX","CompKart","Katy TX"
"Daniel Cara","10","10","313","X30 Senior","10","10","3.421","","24.524","24.524","10","629.415","4","55.321","52.06","45.757","8.0","0","Spring TX","CRG","Spring TX"
"Ryan Shehan","11","11","376","X30 Senior","4","4","10 Laps","","DNF","10 Laps","0","68.166","0","0.0","0.0","0.0","0.0","0","New Caney TX","Exprit","New Caney TX"
"Dylan Thurman","12","12","357","X30 Senior","12","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Magnolia TX","Alpha Kart","Magnolia TX"
