"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","06. KA 100 Junior by Kart Racing Solutions / KA 100 Masters by Fullerton Racing","1073743824","Heat 2","Race","2020-09-12 21:45:00 UTC","2020-09-12 21:59:07 UTC","PROVISIONAL","10","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Noah Baker","1","1","849","KA100 Junior","1","1","","","","0","10","568.837","7","56.173","51.27","50.63","8.0","0","Pinehurst TX","Tony Kart","Pinehurst TX"
"Brayden Robertson","2","2","817","KA100 Junior","2","2","0.072","","0.072","0.072","10","568.909","7","56.026","51.405","50.623","8.0","0","Mc Gregor TX","Tony Kart","Mc Gregor TX"
"Alex Stanfield","3","3","805","KA100 Junior","3","3","0.174","","0.246","0.246","10","569.083","7","56.076","51.359","50.608","8.0","0","Argyle TX","Exprit","Argyle TX"
"Camryn Reed","4","4","809","KA100 Junior","6","6","5.195","","5.441","5.441","10","574.278","5","56.777","50.725","50.15","8.0","0","Youngsville LA","Kosmic Kart","Youngsville LA"
"Jake Faulkner","5","5","854","KA100 Junior","5","5","0.059","","5.500","5.5","10","574.337","8","56.836","50.672","50.145","8.0","0","Katy TX","CompKart","Katy TX"
"Peyton Phillips","6","6","810","KA100 Junior","12","12","0.025","","5.525","5.525","10","574.362","4","56.781","50.721","50.143","8.0","0","Austin TX","Redspeed","Austin TX"
"Cole Kleck","7","7","882","KA100 Junior","4","4","3.215","","8.740","8.74","10","577.577","10","56.713","50.782","49.863","8.0","0","San Antonio TX","Tony Kart","San Antonio TX"
"Gabby Selden","8","8","835","KA100 Junior","9","9","2.082","","10.822","10.822","10","579.659","6","57.141","50.402","49.684","8.0","0","Heath TX","Tony Kart","Heath TX"
"JD Lamping","9","9","825","KA100 Junior","8","8","0.072","","10.894","10.894","10","579.731","8","56.897","50.618","49.678","8.0","0","Austin TX","BirelART","Austin TX"
"Keno Cadena","10","10","884","KA100 Junior","7","7","0.122","","11.016","11.016","10","579.853","10","57.331","50.235","49.668","8.0","0","Katy TX","CRG","Katy TX"
"Kingston Himes","11","11","888","KA100 Junior","13","13","1.511","","12.527","12.527","10","581.364","7","57.382","50.19","49.539","8.0","0","Sanger TX","Kart Republic","Sanger TX"
"Cameron Steller","12","12","823","KA100 Junior","14","14","0.159","","12.686","12.686","10","581.523","6","57.124","50.417","49.525","8.0","0","McKinney TX","Tony Kart","McKinney TX"
"Nicholas Stouffer","13","13","881","KA100 Junior","11","11","4.443","","17.129","17.129","10","585.966","6","57.849","49.785","49.15","8.0","0","Tyler TX","Tony Kart","Tyler TX"
"Kaitlyn Zahorski","14","14","831","KA100 Junior","15","15","2.945","","20.074","20.074","10","588.911","5","57.853","49.781","48.904","8.0","0","San Antonio TX","BirelART","San Antonio TX"
"Robert Warren Jr.","15","15","824","KA100 Junior","10","10","1.167","","21.241","21.241","10","590.078","6","58.19","49.493","48.807","8.0","0","Mansfield TX","Redspeed","Mansfield TX"
"Michael Leavitt","16","16","877","KA100 Junior","16","16","0.328","","21.569","21.569","10","590.406","5","58.01","49.647","48.78","8.0","0","Marion TX","Tony Kart","Marion TX"
"Brayden Domingue","17","17","808","KA100 Junior","17","17","4.298","","25.867","25.867","10","594.704","8","57.713","49.902","48.427","8.0","0","Duson LA","Tony Kart","Duson LA"
"Doug Foxworth","18","1","233","KA100 Master","21","1","18.473","","44.340","0","10","613.177","2","57.751","49.869","46.968","8.0","0","Castroville TX","CompKart","Castroville TX"
"Alan Trout","19","2","271","KA100 Master","23","3","11.603","","55.943","11.603","10","624.78","6","59.416","48.472","46.096","8.0","0","San Antonio TX","CompKart","San Antonio TX"
"Travis Florquist","20","3","211","KA100 Master","24","4","1 Lap","","1 Lap","1 Lap","9","575.995","5","60.212","47.831","45.0","7.2","0","Spring TX","CRG","Spring TX"
"Ross Smith","21","4","275","KA100 Master","22","2","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Irving TX","Intrepid Kart","Irving TX"
