"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","06. KA 100 Junior by Kart Racing Solutions / KA 100 Masters by Fullerton Racing","1073743825","Warm up","Practice","2020-09-13 13:35:00 UTC","2020-09-13 13:40:02 UTC","PROVISIONAL","6","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Alex Stanfield","1","1","805","KA100 Junior","6","6","","","","0","6","344.856","6","55.994","51.434","50.108","4.800000000000001","0","Argyle TX","Exprit","Argyle TX"
"Noah Baker","2","2","849","KA100 Junior","1","1","0.338","","0.338","0 Laps","6","343.305","6","56.332","51.125","50.334","4.800000000000001","0","Pinehurst TX","Tony Kart","Pinehurst TX"
"Cole Kleck","3","3","882","KA100 Junior","2","2","0.048","","0.386","0.865","6","345.721","6","56.38","51.082","49.983","4.800000000000001","0","San Antonio TX","Tony Kart","San Antonio TX"
"Peyton Phillips","4","4","810","KA100 Junior","8","8","0.129","","0.515","5.886","6","350.742","6","56.509","50.965","49.267","4.800000000000001","0","Austin TX","Redspeed","Austin TX"
"Brayden Robertson","5","5","817","KA100 Junior","19","16","0.154","","0.669","1 Lap","5","320.049","4","56.663","50.827","44.993","4.0","0","Mc Gregor TX","Tony Kart","Mc Gregor TX"
"Keno Cadena","6","6","884","KA100 Junior","10","10","0.038","","0.707","6.942","6","351.798","6","56.701","50.793","49.119","4.800000000000001","0","Katy TX","CRG","Katy TX"
"Jake Faulkner","7","7","854","KA100 Junior","7","7","0.245","","0.952","5.005","6","349.861","6","56.946","50.574","49.391","4.800000000000001","0","Katy TX","CompKart","Katy TX"
"Gabby Selden","8","8","835","KA100 Junior","4","4","0.105","","1.057","5.403","6","350.259","6","57.051","50.481","49.335","4.800000000000001","0","Heath TX","Tony Kart","Heath TX"
"JD Lamping","9","9","825","KA100 Junior","5","5","0.121","","1.178","6.277","6","351.133","6","57.172","50.374","49.212","4.800000000000001","0","Austin TX","BirelART","Austin TX"
"Camryn Reed","10","10","809","KA100 Junior","3","3","0.175","","1.353","4.903","6","349.759","4","57.347","50.221","49.405","4.800000000000001","0","Youngsville LA","Kosmic Kart","Youngsville LA"
"Doug Foxworth","11","1","233","KA100 Master","16","2","0.030","","1.383","0","5","311.298","3","57.377","50.194","46.258","4.0","0","Castroville TX","CompKart","Castroville TX"
"Ross Smith","12","2","275","KA100 Master","15","1","0.285","","1.668","11.224","5","322.522","3","57.662","49.946","44.648","4.0","0","Irving TX","Intrepid Kart","Irving TX"
"Kingston Himes","13","11","888","KA100 Junior","13","13","0.214","","1.882","1 Lap","5","304.004","5","57.876","49.762","47.368","4.0","0","Sanger TX","Kart Republic","Sanger TX"
"Kaitlyn Zahorski","14","12","831","KA100 Junior","9","9","0.755","","2.637","1 Lap","5","305.134","5","58.631","49.121","47.192","4.0","0","San Antonio TX","BirelART","San Antonio TX"
"Brayden Domingue","15","13","808","KA100 Junior","14","14","0.090","","2.727","1 Lap","5","311.917","4","58.721","49.045","46.166","4.0","0","Duson LA","Tony Kart","Duson LA"
"Robert Warren Jr.","16","14","824","KA100 Junior","18","15","0.380","","3.107","1 Lap","5","322.02","3","59.101","48.73","44.718","4.0","0","Mansfield TX","Redspeed","Mansfield TX"
"Alan Trout","17","3","271","KA100 Master","17","3","0.155","","3.262","9.652","5","320.95","3","59.256","48.603","44.867","4.0","0","San Antonio TX","CompKart","San Antonio TX"
"Michael Leavitt","18","15","877","KA100 Junior","11","11","0.304","","3.566","1 Lap","5","311.591","5","59.56","48.355","46.214","4.0","0","Marion TX","Tony Kart","Marion TX"
"Nicholas Stouffer","19","16","881","KA100 Junior","12","12","1.134","","4.700","4 Laps","2","131.425","2","60.694","47.451","43.827","1.6","0","Tyler TX","Tony Kart","Tyler TX"
"Cameron Steller","20","17","823","KA100 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","McKinney TX","Tony Kart","McKinney TX"
"Travis Florquist","21","4","211","KA100 Master","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spring TX","CRG","Spring TX"
