"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483956","12. 206 Senior by Pryde Race Gear","1073743860","Main Event","Race","2020-09-13 22:00:00 UTC","2020-09-13 22:20:01 UTC","PROVISIONAL","16","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Ethan Wolfe","1","1","622","206 Senior","3","3","","","","0","16","1015.915","11","62.994","45.719","45.358","12.8","0","Gainesville TX","BirelART","Gainesville TX"
"Chuck Jensen","2","2","689","206 Senior","1","1","0.246","","0.246","0.246","16","1016.161","6","62.938","45.759","45.347","12.8","0","Corinth TX","BirelART","Corinth TX"
"Miguel Mier","3","3","1","206 Senior","2","2","6.082","","6.328","6.328","16","1022.243","6","62.888","45.796","45.077","12.8","0","Frisco TX","Exprit","Frisco TX"
"Vicent Climent","4","4","613","206 Senior","10","10","3.990","","10.318","10.318","16","1026.233","5","63.173","45.589","44.902","12.8","0","The Colony TX","Sodi","The Colony TX"
"Zander Rogers","5","5","623","206 Senior","6","6","1.970","","12.288","12.288","16","1028.203","8","63.278","45.513","44.816","12.8","0","Anna TX","BirelART","Anna TX"
"Sally Mott","6","6","615","206 Senior","9","9","3.855","","16.143","16.143","16","1032.058","6","63.042","45.684","44.649","12.8","0","Victoria TX","Exprit","Victoria TX"
"Clark Toppe","7","7","607","206 Senior","8","8","13.042","","29.185","29.185","16","1045.1","14","63.424","45.409","44.091","12.8","0","The Woodlands TX","Exprit","The Woodlands TX"
"Aidan Smith","8","8","644","206 Senior","11","11","0.614","","29.799","29.799","16","1045.714","3","64.537","44.626","44.066","12.8","0","Colleyville TX","Tony Kart","Colleyville TX"
"Barry Peel","9","9","2","206 Senior","5","5","16.583","","46.382","46.382","16","1062.297","6","63.12","45.627","43.378","12.8","0","Houston TX","Kosmic Kart","Houston TX"
"Royce Johnson","10","10","624","206 Senior","4","4","2 Laps","","DNF","2 Laps","14","895.278","6","62.861","45.815","45.036","11.200000000000001","0","Prosper TX","Tony Kart","Prosper TX"
"Hunter Olsen-Hodges","11","11","655","206 Senior","7","7","2.575","","DNF","2 Laps","14","897.853","6","63.206","45.565","44.907","11.200000000000001","0","Austin TX","CompKart","Austin TX"
