"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","01. Mini Swift by Alan Rudolph Racing Academy","1073743793","Heat 2","Race","2020-09-12 20:30:00 UTC","2020-09-12 20:39:15 UTC","PROVISIONAL","8","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743793"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Cooper Shipman","1","1","114","Mini","5","5","","","","0","8","479.451","4","59.287","48.577","48.055","6.4","0","Austin TX","FA Kart","Austin TX"
"Davis Cunningham","2","2","125","Mini","3","3","0.470","","0.470","0.47","8","479.921","5","58.916","48.883","48.008","6.4","0","Richmond TX","BirelART","Richmond TX"
"Ragan Saville","3","3","119","Mini","2","2","0.065","","0.535","0.535","8","479.986","5","59.02","48.797","48.001","6.4","0","Conroe TX","BirelART","Conroe TX"
"Austin Roy","4","4","143","Mini","8","8","0.277","","0.812","0.812","8","480.263","5","59.196","48.652","47.974","6.4","0","Cypress TX","BirelART","Cypress TX"
"Santiago Duran","5","5","176","Mini","7","7","0.489","","1.301","1.301","8","480.752","6","59.065","48.76","47.925","6.4","0","League City TX","Kart Republic","League City TX"
"Oscar Iliffe","6","6","117","Mini","6","6","0.703","","2.004","2.004","8","481.455","3","59.016","48.8","47.855","6.4","0","Austin TX","Tony Kart","Austin TX"
"Ethan Thomason","7","7","133","Mini","10","10","0.245","","2.249","2.249","8","481.7","6","59.524","48.384","47.831","6.4","0","Southlake TX","Tony Kart","Southlake TX"
"Helio Meza","8","8","127","Mini","4","4","0.067","","2.316","2.316","8","481.767","6","59.039","48.781","47.824","6.4","0","Spring TX","FA Kart","Spring TX"
"Diego Guiot","9","9","112","Mini","1","1","2.133","","4.449","4.449","8","483.9","5","59.438","48.454","47.613","6.4","0","Shenandoah TX","BirelART","Shenandoah TX"
"Ivanna Richards","10","10","120","Mini","9","9","0.935","","5.384","5.384","8","484.835","6","59.68","48.257","47.521","6.4","0","Kart Republic"
"Landon Skinner","11","11","171","Mini","14","14","0.412","","5.796","5.796","8","485.247","6","59.555","48.359","47.481","6.4","0","Combine TX","FA Kart","Combine TX"
"Clayton Ingram","12","12","122","Mini","12","12","0.156","","5.952","5.952","8","485.403","6","59.638","48.291","47.466","6.4","0","Leander TX","BirelART","Leander TX"
"Joey Domme","13","13","128","Mini","13","13","0.146","","6.098","6.098","8","485.549","6","59.657","48.276","47.451","6.4","0","Austin TX","FA Kart","Austin TX"
"Josey Chambers","14","14","145","Mini","11","11","2.092","","8.190","8.19","8","487.641","5","59.735","48.213","47.248","6.4","0","Friendswood TX","BirelART","Friendswood TX"
"Nicholas George","15","15","148","Mini","15","15","1.448","","9.638","9.638","8","489.089","3","60.121","47.903","47.108","6.4","0","Fort Worth TX","FA Kart","Fort Worth TX"
