"Event ID","Event Name","Started At","Ended At"
"695-1342-2147483947-20200912","2020 TSRS - Race #5 - Fall Finale","2020-09-12 13:00:00 UTC","2020-09-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"950","SpeedSportz Houston","1342","SpeedSportz New Caney TX","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483958","11. X30 Senior by Crosslink Competition","1073743875","Main Event","Race","2020-09-13 21:40:00 UTC","2020-09-13 21:56:41 UTC","PROVISIONAL","16","https://racehero.io/events/2020-tsrs-race-5-fall-finale/results/1073743875"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Hometown"
"Branyon Tiner","1","1","369","X30 Senior","3","3","","","","0","16","862.88","16","53.472","53.86","53.403","12.8","0","Angleton TX","Kosmic Kart","Angleton TX"
"Jeshua Alianell","2","2","305","X30 Senior","8","8","5.479","","5.479","5.479","16","868.359","13","53.739","53.592","53.066","12.8","0","The Woodlands TX","BirelART","The Woodlands TX"
"Ryan Shehan","3","3","376","X30 Senior","5","5","2.752","","8.231","8.231","16","871.111","16","53.883","53.449","52.898","12.8","0","New Caney TX","Exprit","New Caney TX"
"Adrian Cruz","4","4","316","X30 Senior","4","4","1.071","","9.302","9.302","16","872.182","15","53.948","53.385","52.833","12.8","0","Fort Worth TX","Exprit","Fort Worth TX"
"Luke Lange","5","5","350","X30 Senior","2","2","0.342","","9.644","9.644","16","872.524","9","53.961","53.372","52.812","12.8","0","Dallas TX","Kosmic Kart","Dallas TX"
"Alejandro Jaramillo","6","6","380","X30 Senior","6","6","0.230","","9.874","9.874","16","872.754","15","53.83","53.502","52.798","12.8","0","Dallas TX","Exprit","Dallas TX"
"Reilly Cann","7","7","344","X30 Senior","1","1","1.541","","11.415","11.415","16","874.295","11","54.189","53.147","52.705","12.8","0","Van Alstyne TX","Exprit","Van Alstyne TX"
"Logan McDonough","8","8","323","X30 Senior","7","7","0.534","","11.949","11.949","16","874.829","15","54.286","53.052","52.673","12.8","0","Hahnville LA","Redspeed","Hahnville LA"
"Peyton McDonough","9","9","332","X30 Senior","9","9","12.285","","24.234","24.234","16","887.114","4","54.7","52.651","51.944","12.8","0","Hahnville LA","Tony Kart","Hahnville LA"
"Neil Faulkner","10","10","354","X30 Senior","10","10","14.178","","38.412","38.412","16","901.292","11","55.235","52.141","51.127","12.8","0","Katy TX","CompKart","Katy TX"
"Daniel Cara","11","11","313","X30 Senior","11","11","8 Laps","","DNF","8 Laps","8","452.281","2","55.36","52.023","50.942","6.4","0","Spring TX","CRG","Spring TX"
"Dylan Thurman","12","12","357","X30 Senior","12","12","3 Laps","","DNF","11 Laps","5","307.033","2","56.306","51.149","46.9","4.0","0","Magnolia TX","Alpha Kart","Magnolia TX"
